# file name; noise; peak f.; mag.; duration
20211207110025785_FLZ-R0_snap.fits;11.3034;26510.7;9.34447;0
20211207110216548_FLZ-R0_met.fits;10.6424;26507.8;37.5373;2.38933
20211207110125860_FLZ-R0_snap.fits;9.07815;26477.1;6.52237;0
20211207110225935_FLZ-R0_snap.fits;10.0865;26475.6;7.57371;0
20211207110326009_FLZ-R0_snap.fits;8.90092;26450.7;7.60335;0
20211207110426084_FLZ-R0_snap.fits;10.3096;26509.3;8.08182;0
20211207110526159_FLZ-R0_snap.fits;9.27139;26502;8.93012;0
20211207110626233_FLZ-R0_snap.fits;12.7295;26459.5;8.20065;0
20211207110746276_FLZ-R0_met.fits;12.3203;26512.2;53.07;0.341333
20211207110726308_FLZ-R0_snap.fits;10.7242;26490.2;8.28916;0
20211207110858809_FLZ-R0_met.fits;10.2753;26497.6;52.5651;0.341333
20211207110826383_FLZ-R0_snap.fits;11.0509;26526.9;9.53951;0
20211207110926457_FLZ-R0_snap.fits;11.1178;26458;11.493;0
20211207111026532_FLZ-R0_snap.fits;11.406;26462.4;10.3561;0
20211207111126607_FLZ-R0_snap.fits;11.076;26522.5;10.5955;0
20211207111226681_FLZ-R0_snap.fits;12.7153;26456.5;12.009;0
20211207111417615_FLZ-R0_met.fits;11.5542;26493.2;25.5278;0.341333
20211207111326756_FLZ-R0_snap.fits;12.8099;26455.1;10.1673;0
20211207111428879_FLZ-R0_met.fits;10.7944;26547.4;38.0143;0.341333
20211207111426831_FLZ-R0_snap.fits;12.072;26469.7;9.94376;0
20211207111526905_FLZ-R0_snap.fits;10.0911;26519.5;9.54449;0
20211207111626980_FLZ-R0_snap.fits;10.4403;26534.2;9.41232;0
20211207111727055_FLZ-R0_snap.fits;9.68061;26487.3;10.2614;0
20211207111849999_FLZ-R0_met.fits;9.36967;26521;20.7604;0.341333
20211207111827129_FLZ-R0_snap.fits;9.47283;26465.3;7.27561;0
20211207111939663_FLZ-R0_met.fits;9.3579;26490.2;22.1871;1.36533
20211207111927204_FLZ-R0_snap.fits;9.18088;26510.7;10.874;0
20211207112027279_FLZ-R0_snap.fits;9.88811;26545.9;8.18686;0
20211207112127353_FLZ-R0_snap.fits;10.8678;26545.9;11.0334;0
20211207112227428_FLZ-R0_snap.fits;10.9915;26462.4;7.91245;0
20211207112409145_FLZ-R0_met.fits;8.86295;26463.9;54.8323;0.170667
20211207112327503_FLZ-R0_snap.fits;10.3886;26493.2;7.21682;0
20211207112427577_FLZ-R0_snap.fits;11.7902;26523.9;14.7305;0
20211207112527652_FLZ-R0_snap.fits;10.7794;26456.5;10.2269;0
20211207112627727_FLZ-R0_snap.fits;12.1798;26543;8.64009;0
20211207112727801_FLZ-R0_snap.fits;11.6237;26510.7;9.3774;0
20211207112827876_FLZ-R0_snap.fits;10.2098;26547.4;10.7351;0
20211207112930511_FLZ-R0_met.fits;9.67869;26499;20.1938;0.341333
20211207113007545_FLZ-R0_met.fits;9.11142;26503.4;23.9282;0.512
20211207112927951_FLZ-R0_snap.fits;12.0462;26490.2;11.9221;0
20211207113028025_FLZ-R0_snap.fits;10.7619;26523.9;8.90791;0
20211207113128100_FLZ-R0_snap.fits;12.2876;26532.7;13.0629;0
20211207113301113_FLZ-R0_met.fits;12.2049;26503.4;32.978;0.170667
20211207113228175_FLZ-R0_snap.fits;14.3232;26453.6;10.3561;0
20211207113358628_FLZ-R0_met.fits;9.89596;26534.2;47.1898;0.341333
20211207113328249_FLZ-R0_snap.fits;12.5432;26529.8;7.46247;0
20211207113428324_FLZ-R0_snap.fits;9.87693;26523.9;7.76235;0
20211207113528399_FLZ-R0_snap.fits;9.23298;26497.6;8.42975;0
20211207113628473_FLZ-R0_snap.fits;9.27731;26453.6;8.63186;0
20211207113728548_FLZ-R0_snap.fits;10.7515;26502;10.3292;0
20211207113828623_FLZ-R0_snap.fits;8.38636;26532.7;7.74743;0
20211207113928697_FLZ-R0_snap.fits;9.48733;26463.9;9.49362;0
20211207114028772_FLZ-R0_snap.fits;14.7523;26496.1;10.8679;0
20211207114149497_FLZ-R0_met.fits;12.8104;26487.3;38.6691;0.341333
20211207114128847_FLZ-R0_snap.fits;11.8378;26455.1;11.0684;0
20211207114228921_FLZ-R0_snap.fits;14.9607;26541.5;11.1974;0
20211207114328996_FLZ-R0_snap.fits;12.3294;26513.7;8.74971;0
20211207114429071_FLZ-R0_snap.fits;11.7033;26487.3;13.7869;0
20211207114529145_FLZ-R0_snap.fits;9.99822;26531.2;9.1767;0
20211207114629220_FLZ-R0_snap.fits;9.75405;26482.9;6.22701;0
20211207114729295_FLZ-R0_snap.fits;9.55439;26515.1;9.00424;0
20211207114846948_FLZ-R0_met.fits;9.71631;26537.1;25.4969;0.853333
20211207114829369_FLZ-R0_snap.fits;10.5408;26449.2;10.8226;0
20211207114939855_FLZ-R0_met.fits;9.24806;26510.7;30.7931;0.341333
20211207114929444_FLZ-R0_snap.fits;9.52761;26545.9;7.98921;0
20211207115119865_FLZ-R0_met.fits;11.2331;26475.6;30.9628;0.170667
20211207115029519_FLZ-R0_snap.fits;11.2035;26494.6;9.023;0
20211207115129593_FLZ-R0_snap.fits;11.6368;26522.5;7.78552;0
20211207115229668_FLZ-R0_snap.fits;8.76095;26537.1;8.32133;0
20211207115331449_FLZ-R0_met.fits;8.96142;26493.2;24.9199;0.170667
20211207115329743_FLZ-R0_snap.fits;11.5775;26497.6;9.81192;0
20211207115429817_FLZ-R0_snap.fits;10.8488;26516.6;9.15038;0
20211207115529892_FLZ-R0_snap.fits;10.7679;26513.7;8.33542;0
20211207115725433_FLZ-R0_met.fits;11.8194;26544.4;26.3779;0.170667
20211207115629967_FLZ-R0_snap.fits;11.1698;26458;9.66637;0
20211207115751716_FLZ-R0_met.fits;9.35901;26545.9;36.0272;0.170667
20211207115730041_FLZ-R0_snap.fits;11.1038;26477.1;9.18805;0
20211207115830116_FLZ-R0_snap.fits;10.3458;26519.5;7.87854;0
20211207115930191_FLZ-R0_snap.fits;10.0374;26507.8;11.0287;0
