# file name; noise; peak f.; mag.; duration
20211207050058980_FLZ-R0_snap.fits;10.8115;26477.1;9.14208;0
20211207050159055_FLZ-R0_snap.fits;10.668;26534.2;9.55858;0
20211207050259129_FLZ-R0_snap.fits;10.212;26509.3;9.92433;0
20211207050359204_FLZ-R0_snap.fits;11.1173;26463.9;10.2806;0
20211207050539897_FLZ-R0_met.fits;13.4369;26475.6;55.7715;0.341333
20211207050459279_FLZ-R0_snap.fits;10.7561;26504.9;8.74813;0
20211207050610276_FLZ-R0_met.fits;9.58742;26523.9;23.3645;0.170667
20211207050559353_FLZ-R0_snap.fits;12.6541;26484.4;8.7673;0
20211207050721103_FLZ-R0_met.fits;12.1233;26544.4;29.6368;0.170667
20211207050659428_FLZ-R0_snap.fits;12.95;26529.8;11.8384;0
20211207050759503_FLZ-R0_snap.fits;9.2935;26503.4;7.98109;0
20211207050859577_FLZ-R0_snap.fits;11.0422;26491.7;10.4809;0
20211207050959652_FLZ-R0_snap.fits;12.0093;26458;11.1505;0
20211207051115940_FLZ-R0_met.fits;11.5347;26538.6;32.7099;1.024
20211207051127545_FLZ-R0_met.fits;12.1262;26525.4;36.1393;0.341333
20211207051059727_FLZ-R0_snap.fits;13.6194;26452.1;9.67211;0
20211207051159801_FLZ-R0_snap.fits;11.4883;26523.9;7.22492;0
20211207051259876_FLZ-R0_snap.fits;12.8158;26534.2;10.3051;0
20211207051425721_FLZ-R0_met.fits;12.047;26506.3;50.8713;0.170667
20211207051433572_FLZ-R0_met.fits;10.6062;26526.9;74.5594;0.341333
20211207051359951_FLZ-R0_snap.fits;11.1778;26526.9;26.8711;0
20211207051458489_FLZ-R0_met.fits;11.1778;26526.9;26.8711;0.170667
20211207051500025_FLZ-R0_snap.fits;11.0586;26541.5;9.60683;0
20211207051600100_FLZ-R0_snap.fits;10.2288;26504.9;10.4075;0
20211207051700175_FLZ-R0_snap.fits;12.5198;26453.6;9.47903;0
20211207051823801_FLZ-R0_met.fits;11.6444;26506.3;23.3642;0.170667
20211207051800249_FLZ-R0_snap.fits;9.40741;26480;11.3905;0
20211207051941625_FLZ-R0_met.fits;8.78628;26503.4;20.8464;0.170667
20211207051900324_FLZ-R0_snap.fits;10.5001;26463.9;7.26965;0
20211207052047844_FLZ-R0_met.fits;10.5441;26474.1;35.4438;0.170667
20211207052000399_FLZ-R0_snap.fits;10.1734;26488.8;10.8918;0
20211207052100473_FLZ-R0_snap.fits;11.4542;26506.3;9.91681;0
20211207052200548_FLZ-R0_snap.fits;11.2302;26526.9;11.0565;0
20211207052327076_FLZ-R0_met.fits;9.20458;26493.2;22.6065;0.170667
20211207052300623_FLZ-R0_snap.fits;11.3845;26515.1;10.3449;0
20211207052412985_FLZ-R0_met.fits;10.9782;26521;45.7704;0.170667
20211207052419300_FLZ-R0_met.fits;11.4988;26518.1;78.0742;0.341333
20211207052400697_FLZ-R0_snap.fits;9.94488;26512.2;8.32004;0
20211207052500772_FLZ-R0_snap.fits;10.2505;26482.9;10.0273;0
20211207052600847_FLZ-R0_snap.fits;9.45493;26482.9;10.1383;0
20211207052700921_FLZ-R0_snap.fits;10.9173;26449.2;11.9348;0
20211207052800996_FLZ-R0_snap.fits;12.1786;26547.4;9.89349;0
20211207052901071_FLZ-R0_snap.fits;10.3195;26449.2;11.938;0
20211207053001145_FLZ-R0_snap.fits;9.5036;26544.4;8.77378;0
20211207053101220_FLZ-R0_snap.fits;10.0169;26466.8;9.24848;0
20211207053201295_FLZ-R0_snap.fits;11.284;26519.5;8.94994;0
20211207053322361_FLZ-R0_met.fits;10.0794;26537.1;33.782;0.512
20211207053301369_FLZ-R0_snap.fits;8.6217;26518.1;8.17918;0
20211207053442575_FLZ-R0_met.fits;12.7701;26491.7;36.1922;0.170667
20211207053401444_FLZ-R0_snap.fits;11.169;26500.5;8.68148;0
20211207053501519_FLZ-R0_snap.fits;10.1021;26502;9.80618;0
20211207053601593_FLZ-R0_snap.fits;10.7705;26513.7;10.2414;0
20211207053701668_FLZ-R0_snap.fits;9.64608;26528.3;8.43615;0
20211207053801743_FLZ-R0_snap.fits;9.9422;26481.4;9.22046;0
20211207053901817_FLZ-R0_snap.fits;11.128;26502;12.2452;0
20211207054001892_FLZ-R0_snap.fits;9.16893;26449.2;9.38913;0
20211207054115791_FLZ-R0_met.fits;12.4035;26540;33.1889;0.170667
20211207054101967_FLZ-R0_snap.fits;9.91686;26544.4;8.12648;0
20211207054239247_FLZ-R0_met.fits;10.6955;26503.4;35.4731;0.853333
20211207054202041_FLZ-R0_snap.fits;10.9709;26541.5;9.53107;0
20211207054302116_FLZ-R0_snap.fits;10.481;26534.2;9.41764;0
20211207054409188_FLZ-R0_met.fits;15.765;26543;40.6652;0.170667
20211207054402191_FLZ-R0_snap.fits;22.1969;26496.1;14.4171;0
20211207054514212_FLZ-R0_met.fits;9.48612;26475.6;27.3634;0.170667
20211207054502265_FLZ-R0_snap.fits;23.4283;26528.3;23.2465;0
20211207054631865_FLZ-R0_met.fits;26.2697;26503.4;74.8182;0.853333
20211207054602340_FLZ-R0_snap.fits;26.6614;26465.3;26.5581;0
20211207054702415_FLZ-R0_snap.fits;30.6646;26460.9;20.9515;0
20211207054802489_FLZ-R0_snap.fits;33.0283;26523.9;34.8608;0
20211207054902564_FLZ-R0_snap.fits;30.7785;26523.9;27.1898;0
20211207055002639_FLZ-R0_snap.fits;22.908;26455.1;26.2127;0
20211207055102713_FLZ-R0_snap.fits;12.7069;26494.6;12.1493;0
20211207055202788_FLZ-R0_snap.fits;10.6909;26485.8;10.0375;0
20211207055302863_FLZ-R0_snap.fits;10.8678;26455.1;9.30401;0
20211207055411471_FLZ-R0_met.fits;31.0277;26493.2;239.809;0.853333
20211207055426831_FLZ-R0_met.fits;12.5364;26488.8;32.7172;0.170667
20211207055402937_FLZ-R0_snap.fits;11.4587;26518.1;7.20648;0
20211207055503012_FLZ-R0_snap.fits;11.1161;26471.2;6.40349;0
20211207055603087_FLZ-R0_snap.fits;10.5708;26521;8.22765;0
20211207055703161_FLZ-R0_snap.fits;10.2785;26500.5;11.2602;0
20211207055803236_FLZ-R0_snap.fits;11.6215;26459.5;7.8387;0
20211207055903311_FLZ-R0_snap.fits;8.87827;26525.4;9.88554;0
