#timestamp,LO_Frequency 
1475942415.8,286046995.8
1475942435.7,286046992.3
1475942455.6,286046997.3
1475942475.6,286047005.9
1475942495.5,286047010.2
1475942515.4,286047010.4
1475942535.3,286047000.8
1475942555.3,286046989.7
1475942575.2,286046994.7
1475942595.1,286046992.1
1475942615.0,286047000.3
1475942616.0,286047000.3
1475942635.9,286047003.3
1475942655.8,286046995.8
1475942675.7,286046997.2
1475942695.7,286047000.0
1475942715.6,286047001.9
1475942735.5,286047001.6
1475942755.4,286047004.8
1475942775.4,286047000.6
1475942795.3,286046994.6
1475942815.2,286047006.8
1475942835.1,286047012.4
1475942855.1,286047003.0
1475942856.0,286047003.0
1475942875.9,286046994.6
1475942895.8,286046989.0
1475942915.8,286046997.1
1475942935.7,286046999.5
1475942955.6,286047005.6
1475942975.5,286046995.4
1475942995.5,286046997.9
1475943015.4,286047000.5
1475943035.3,286046995.4
1475943055.2,286047002.3
1475943075.2,286046999.9
1475943095.1,286047006.3
1475943115.0,286046996.7
1475943115.9,286046996.7
1475943135.9,286047000.6
1475943155.8,286046996.9
1475943175.7,286047001.0
1475943195.6,286046999.3
1475943215.6,286046999.2
1475943235.5,286046998.4
1475943255.4,286046997.0
1475943275.3,286047009.9
1475943295.3,286047002.1
1475943315.2,286047004.4
1475943335.1,286046995.3
1475943355.0,286046998.1
1475943356.0,286046998.1
1475943375.9,286047008.7
1475943395.8,286047004.3
1475943415.7,286046999.5
1475943435.7,286047002.1
1475943455.6,286047001.0
1475943475.5,286046995.5
1475943495.4,286046993.7
1475943515.4,286047007.2
1475943535.3,286046994.4
1475943555.2,286046995.6
1475943575.1,286046998.8
1475943595.1,286047002.1
1475943596.0,286047002.1
1475943615.9,286046998.4
1475943635.8,286047007.4
1475943655.8,286046997.1
1475943675.7,286047002.4
1475943695.6,286046997.2
1475943715.5,286046997.6
1475943735.5,286047001.2
1475943755.4,286047004.4
1475943775.3,286046999.2
1475943795.2,286047004.7
1475943815.2,286046995.1
1475943835.1,286047003.7
1475943836.0,286047003.7
1475943855.0,286046994.6
1475943855.9,286046994.6
1475943875.9,286047008.8
1475943895.8,286047004.5
1475943915.7,286046997.6
1475943935.6,286046998.1
1475943955.6,286047002.6
1475943975.5,286047005.2
1475943995.4,286046997.2
1475944015.3,286046994.2
1475944035.3,286047001.7
1475944055.2,286047007.1
1475944075.1,286046991.8
1475944095.0,286046998.3
1475944096.0,286046998.3
1475944115.9,286047004.9
1475944135.8,286047000.8
1475944155.7,286047008.5
1475944175.7,286047007.5
1475944195.6,286046998.7
1475944215.5,286046993.5
1475944235.4,286046998.4
1475944255.4,286046993.4
1475944275.3,286047006.0
1475944295.2,286046993.5
1475944315.2,286046994.1
1475944335.1,286047000.5
1475944336.0,286047000.5
1475944355.0,286047005.3
1475944355.9,286047005.3
1475944375.9,286046989.8
1475944395.8,286046998.6
1475944415.7,286047007.0
1475944435.6,286046996.2
1475944455.6,286047001.8
1475944475.5,286047002.6
1475944495.4,286046992.2
1475944515.3,286047011.0
1475944535.3,286047008.0
1475944555.2,286046999.2
1475944575.1,286047003.8
1475944595.0,286047006.0
1475944596.0,286047006.0
1475944615.9,286046995.1
1475944635.8,286047005.0
1475944655.7,286047003.4
1475944675.7,286047002.9
1475944695.6,286046999.7
1475944715.5,286047000.3
1475944735.4,286046998.7
1475944755.4,286047003.5
1475944775.3,286047007.4
1475944795.2,286046999.2
1475944815.1,286046992.1
1475944835.1,286047000.2
1475944836.0,286047000.2
1475944855.9,286047002.3
1475944875.8,286047002.1
1475944895.8,286047003.0
1475944915.7,286047004.9
1475944935.6,286046990.1
1475944955.5,286046999.0
1475944975.5,286047000.9
1475944995.4,286046999.3
1475945015.3,286046996.0
1475945035.2,286046996.8
1475945055.2,286047004.2
1475945075.1,286046997.8
1475945076.0,286046997.8
1475945095.0,286046998.0
1475945095.9,286046998.0
1475945115.9,286047001.6
1475945135.8,286047001.5
1475945155.7,286047004.0
1475945175.6,286046997.5
1475945195.6,286046987.7
1475945215.5,286046997.0
1475945235.4,286047002.7
1475945255.3,286047003.3
1475945275.3,286046995.1
1475945295.2,286047000.9
1475945315.1,286047004.1
1475945335.0,286047002.3
1475945336.0,286047002.3
1475945355.9,286046998.5
1475945375.8,286046994.1
1475945395.7,286046997.8
1475945415.7,286047002.7
1475945435.6,286047002.5
1475945455.5,286047002.4
1475945475.4,286047005.3
1475945495.4,286047004.9
1475945515.3,286047005.0
1475945535.2,286046990.5
1475945555.1,286046992.4
1475945575.1,286047000.8
1475945576.0,286047000.8
1475945595.0,286046990.2
1475945595.9,286046990.2
1475945615.8,286047005.7
1475945635.8,286046997.8
1475945655.7,286047003.0
1475945675.6,286047009.9
1475945695.5,286047000.6
1475945715.5,286047002.4
1475945735.4,286046989.2
1475945755.3,286046997.7
1475945775.2,286047009.8
1475945795.2,286047009.5
1475945815.1,286047002.9
1475945835.0,286047006.0
1475945835.9,286047006.0
1475945855.9,286046999.3
1475945875.8,286047005.3
1475945895.7,286046990.8
1475945915.6,286046998.2
1475945935.6,286046994.5
1475945955.5,286047002.3
1475945975.4,286047005.0
1475945995.3,286046993.7
