# file name; noise; peak f.; mag.; duration
20161008095901141_ZVPP-R4_snap.fits;0.495998;26504.2;0.529486;0
20161008100001216_ZVPP-R4_snap.fits;0.494871;26516.6;0.512136;0
20161008100101291_ZVPP-R4_snap.fits;0.486837;26501.2;0.498334;0
20161008100201365_ZVPP-R4_snap.fits;0.472933;26507.8;0.43911;0
20161008100301440_ZVPP-R4_snap.fits;0.466916;26532.7;0.399679;0
20161008100401515_ZVPP-R4_snap.fits;0.459689;26525.4;0.535205;0
20161008100501589_ZVPP-R4_snap.fits;0.45246;26536.4;0.430285;0
20161008100601664_ZVPP-R4_snap.fits;0.465296;26547.4;0.570357;0
20161008100702739_ZVPP-R4_snap.fits;0.423849;26528.3;0.385627;0
20161008100802813_ZVPP-R4_snap.fits;0.469302;26521.7;0.413382;0
20161008100902888_ZVPP-R4_snap.fits;0.455137;26504.9;0.534436;0
20161008101002963_ZVPP-R4_snap.fits;0.471195;26534.2;0.561132;0
20161008101102037_ZVPP-R4_snap.fits;0.519458;26520.3;0.403412;0
20161008101202112_ZVPP-R4_snap.fits;0.453275;26514.4;0.436575;0
20161008101302187_ZVPP-R4_snap.fits;0.447892;26537.1;0.509;0
20161008101402261_ZVPP-R4_snap.fits;0.486636;26534.2;0.374667;0
20161008101502336_ZVPP-R4_snap.fits;0.509385;26541.5;0.583885;0
20161008101602411_ZVPP-R4_snap.fits;0.51456;26543;0.491062;0
20161008101702485_ZVPP-R4_snap.fits;0.477971;26527.6;0.44612;0
20161008101802560_ZVPP-R4_snap.fits;0.452895;26455.1;0.374566;0
20161008101902635_ZVPP-R4_snap.fits;0.513974;26524.7;0.385943;0
20161008102002709_ZVPP-R4_snap.fits;0.515501;26523.2;0.499737;0
20161008102103784_ZVPP-R4_snap.fits;0.484463;26507.1;0.448138;0
20161008102203859_ZVPP-R4_snap.fits;0.48166;26523.9;0.447667;0
20161008102303933_ZVPP-R4_snap.fits;0.485614;26531.2;0.553097;0
20161008102403008_ZVPP-R4_snap.fits;0.459685;26529.1;0.431435;0
20161008102503083_ZVPP-R4_snap.fits;0.507437;26526.9;0.480634;0
20161008102603157_ZVPP-R4_snap.fits;0.41531;26541.5;0.479963;0
20161008102703232_ZVPP-R4_snap.fits;0.49917;26538.6;0.367331;0
20161008102803307_ZVPP-R4_snap.fits;0.458839;26467.5;0.361864;0
20161008102903381_ZVPP-R4_snap.fits;0.468321;26523.2;0.407823;0
20161008103003456_ZVPP-R4_snap.fits;0.51601;26533.4;0.543179;0
20161008103103531_ZVPP-R4_snap.fits;0.474782;26543.7;0.565618;0
20161008103203605_ZVPP-R4_snap.fits;0.44625;26531.2;0.458766;0
20161008103303680_ZVPP-R4_snap.fits;0.470546;26532.7;0.439475;0
20161008103403755_ZVPP-R4_snap.fits;0.52105;26532;0.371237;0
20161008103504829_ZVPP-R4_snap.fits;0.458621;26529.1;0.415819;0
20161008103604904_ZVPP-R4_snap.fits;0.478519;26521.7;0.359223;0
20161008103704979_ZVPP-R4_snap.fits;0.515664;26523.2;0.356446;0
20161008103804053_ZVPP-R4_snap.fits;0.549956;26503.4;0.419053;0
20161008103904128_ZVPP-R4_snap.fits;0.458597;26545.9;0.382167;0
20161008104004203_ZVPP-R4_snap.fits;0.489082;26505.6;0.408592;0
20161008104104277_ZVPP-R4_snap.fits;0.513161;26547.4;0.386536;0
20161008104204352_ZVPP-R4_snap.fits;0.492104;26535.6;0.474473;0
20161008104304427_ZVPP-R4_snap.fits;0.52804;26515.1;0.379646;0
20161008104404501_ZVPP-R4_snap.fits;0.508413;26531.2;0.400816;0
20161008104504576_ZVPP-R4_snap.fits;0.507178;26539.3;0.470969;0
20161008104604651_ZVPP-R4_snap.fits;0.463985;26539.3;0.434128;0
20161008104704725_ZVPP-R4_snap.fits;0.507923;26547.4;0.466427;0
20161008104804800_ZVPP-R4_snap.fits;0.434275;26534.9;0.478879;0
20161008104905875_ZVPP-R4_snap.fits;0.488436;26538.6;0.497233;0
20161008105005949_ZVPP-R4_snap.fits;0.488418;26524.7;0.425845;0
20161008105105024_ZVPP-R4_snap.fits;0.485415;26548.1;0.539361;0
20161008105205099_ZVPP-R4_snap.fits;0.50351;26533.4;0.525193;0
20161008105305173_ZVPP-R4_snap.fits;0.452228;26543.7;0.507937;0
20161008105405248_ZVPP-R4_snap.fits;0.445985;26548.1;0.469867;0
20161008105505323_ZVPP-R4_snap.fits;0.468114;26498.3;0.458668;0
20161008105605397_ZVPP-R4_snap.fits;0.465763;26468.3;0.370496;0
20161008105705472_ZVPP-R4_snap.fits;0.511087;26543;0.427884;0
20161008105805547_ZVPP-R4_snap.fits;0.467974;26480.7;0.527689;0
