# file name; noise; peak f.; mag.; duration
20161008155926021_ZVPP-R4_snap.fits;0.592474;26460.2;0.43521;0
20161008160026096_ZVPP-R4_snap.fits;0.494003;26514.4;0.430589;0
20161008160126171_ZVPP-R4_snap.fits;0.470495;26512.2;0.405686;0
20161008160227245_ZVPP-R4_snap.fits;0.469697;26460.2;0.449042;0
20161008160327320_ZVPP-R4_snap.fits;0.491546;26507.1;0.440848;0
20161008160427395_ZVPP-R4_snap.fits;0.469912;26536.4;0.446475;0
20161008160527469_ZVPP-R4_snap.fits;0.436161;26498.3;0.406584;0
20161008160627544_ZVPP-R4_snap.fits;0.482329;26532;0.433877;0
20161008160727619_ZVPP-R4_snap.fits;0.463752;26498.3;0.316779;0
20161008160827693_ZVPP-R4_snap.fits;0.452803;26475.6;0.411224;0
20161008160927768_ZVPP-R4_snap.fits;0.504527;26497.6;0.38808;0
20161008161027843_ZVPP-R4_snap.fits;0.521096;26512.9;0.401317;0
20161008161127917_ZVPP-R4_snap.fits;0.464575;26537.1;0.517269;0
20161008161227992_ZVPP-R4_snap.fits;0.516452;26488.8;0.434009;0
20161008161327067_ZVPP-R4_snap.fits;0.556479;26499;0.434713;0
20161008161427141_ZVPP-R4_snap.fits;0.463689;26490.2;0.447418;0
20161008161527216_ZVPP-R4_snap.fits;0.462329;26509.3;0.407438;0
20161008161628291_ZVPP-R4_snap.fits;0.441867;26500.5;0.417012;0
20161008161728365_ZVPP-R4_snap.fits;0.475886;26459.5;0.342647;0
20161008161828440_ZVPP-R4_snap.fits;0.510218;26517.3;0.457546;0
20161008161928515_ZVPP-R4_snap.fits;0.510035;26502;0.358986;0
20161008162028589_ZVPP-R4_snap.fits;0.548002;26471.9;0.437533;0
20161008162128664_ZVPP-R4_snap.fits;0.477179;26523.2;0.388808;0
20161008162228739_ZVPP-R4_snap.fits;0.486727;26450;0.376583;0
20161008162328813_ZVPP-R4_snap.fits;0.544111;26530.5;0.413274;0
20161008162428888_ZVPP-R4_snap.fits;0.478977;26484.4;0.322614;0
20161008162528963_ZVPP-R4_snap.fits;0.510277;26535.6;0.41113;0
20161008162628037_ZVPP-R4_snap.fits;0.544544;26483.6;0.388562;0
20161008162728112_ZVPP-R4_snap.fits;0.466266;26541.5;0.364432;0
20161008162828187_ZVPP-R4_snap.fits;0.490177;26492.4;0.388114;0
20161008162928261_ZVPP-R4_snap.fits;0.465452;26537.8;0.40647;0
20161008163028336_ZVPP-R4_snap.fits;0.495141;26547.4;0.385373;0
20161008163129411_ZVPP-R4_snap.fits;0.42807;26531.2;0.436138;0
20161008163229485_ZVPP-R4_snap.fits;0.542469;26464.6;0.33333;0
20161008163329560_ZVPP-R4_snap.fits;0.451574;26523.2;0.35089;0
20161008163429635_ZVPP-R4_snap.fits;0.507856;26534.2;0.45505;0
20161008163529709_ZVPP-R4_snap.fits;0.513673;26510;0.397345;0
20161008163629784_ZVPP-R4_snap.fits;0.482394;26455.8;0.359888;0
20161008163729859_ZVPP-R4_snap.fits;0.432214;26488;0.315417;0
20161008163829933_ZVPP-R4_snap.fits;0.482892;26543;0.383954;0
20161008163929008_ZVPP-R4_snap.fits;0.469223;26474.1;0.343442;0
20161008164029083_ZVPP-R4_snap.fits;0.510827;26458.7;0.389676;0
20161008164129157_ZVPP-R4_snap.fits;0.501652;26512.9;0.419954;0
20161008164229232_ZVPP-R4_snap.fits;0.522102;26515.1;0.42508;0
20161008164329307_ZVPP-R4_snap.fits;0.537787;26535.6;0.482416;0
20161008164429381_ZVPP-R4_snap.fits;0.460633;26540;0.446205;0
20161008164529456_ZVPP-R4_snap.fits;0.477242;26505.6;0.423267;0
20161008164630531_ZVPP-R4_snap.fits;0.518375;26523.9;0.373;0
20161008164730605_ZVPP-R4_snap.fits;0.48681;26476.3;0.364945;0
20161008164830680_ZVPP-R4_snap.fits;0.499327;26513.7;0.371126;0
20161008164930755_ZVPP-R4_snap.fits;0.543525;26522.5;0.487142;0
20161008165030829_ZVPP-R4_snap.fits;0.52944;26496.1;0.405176;0
20161008165130904_ZVPP-R4_snap.fits;0.426981;26495.4;0.381501;0
20161008165230979_ZVPP-R4_snap.fits;0.409825;26466.8;0.4482;0
20161008165330053_ZVPP-R4_snap.fits;0.431253;26488.8;0.385827;0
20161008165430128_ZVPP-R4_snap.fits;0.443007;26482.9;0.404341;0
20161008165530203_ZVPP-R4_snap.fits;0.44768;26461.7;0.391088;0
20161008165630277_ZVPP-R4_snap.fits;0.490243;26509.3;0.43598;0
20161008165730352_ZVPP-R4_snap.fits;0.51974;26474.9;0.453028;0
20161008165830427_ZVPP-R4_snap.fits;0.633463;26485.1;0.641631;0
