#timestamp,LO_Frequency 
1475895615.1,286047000.3
1475895635.0,286046997.2
1475895635.9,286046997.2
1475895655.9,286047003.4
1475895675.8,286047011.7
1475895695.7,286047005.9
1475895715.6,286047004.0
1475895735.6,286047006.0
1475895755.5,286047003.1
1475895775.4,286047000.3
1475895795.3,286046997.7
1475895815.3,286047000.4
1475895835.2,286047004.3
1475895855.1,286047009.1
1475895875.0,286046992.5
1475895876.0,286046992.5
1475895895.9,286047007.3
1475895915.8,286047003.9
1475895935.7,286046993.2
1475895955.7,286046987.4
1475895975.6,286046997.6
1475895995.5,286046994.9
1475896015.4,286047008.7
1475896035.4,286046993.5
1475896055.3,286047002.5
1475896075.2,286047005.5
1475896095.1,286047012.3
1475896115.1,286047007.0
1475896116.0,286047007.0
1475896135.9,286046985.3
1475896155.8,286046995.3
1475896175.8,286046993.4
1475896195.7,286047006.3
1475896215.6,286047007.6
1475896235.5,286046992.9
1475896255.5,286047003.6
1475896275.4,286046998.9
1475896295.3,286047000.6
1475896315.2,286047000.3
1475896335.2,286047004.2
1475896355.1,286046992.3
1475896356.0,286046992.3
1475896375.0,286047009.0
1475896375.9,286047009.0
1475896395.9,286046983.4
1475896415.8,286046999.3
1475896435.7,286047015.4
1475896455.6,286047005.5
1475896475.6,286046999.4
1475896495.5,286046996.0
1475896515.4,286047001.3
1475896535.3,286046995.6
1475896555.3,286046996.5
1475896575.2,286047009.1
1475896595.1,286047001.2
1475896615.0,286047005.7
1475896616.0,286047005.7
1475896635.9,286046991.2
1475896655.8,286047000.0
1475896675.7,286046999.9
1475896695.7,286046989.2
1475896715.6,286046994.2
1475896735.5,286047006.3
1475896755.4,286047002.4
1475896775.4,286046989.1
1475896795.3,286046996.1
1475896815.2,286046997.0
1475896835.1,286046995.3
1475896855.1,286046994.5
1475896856.0,286046994.5
1475896875.9,286047005.7
1475896895.8,286046997.2
1475896915.8,286047008.1
1475896935.7,286046990.1
1475896955.6,286047019.8
1475896975.5,286047006.3
1475896995.5,286047003.7
1475897015.4,286046995.4
1475897035.3,286046988.3
1475897055.2,286047006.1
1475897075.2,286047005.6
1475897095.1,286047000.6
1475897096.0,286047000.6
1475897115.0,286047000.6
1475897115.9,286047000.6
1475897135.9,286046996.7
1475897155.8,286046993.6
1475897175.7,286046997.2
1475897195.6,286047005.4
1475897215.6,286047001.3
1475897235.5,286046994.1
1475897255.4,286047002.9
1475897275.3,286047004.1
1475897295.3,286047001.5
1475897315.2,286046999.5
1475897335.1,286046998.5
1475897355.0,286047000.7
1475897356.0,286047000.7
1475897375.9,286046993.6
1475897395.8,286046991.7
1475897415.7,286047001.9
1475897435.7,286047007.1
1475897455.6,286047006.0
1475897475.5,286047005.2
1475897495.4,286047002.3
1475897515.4,286046994.8
1475897535.3,286047004.7
1475897555.2,286046997.7
1475897575.1,286047002.6
1475897595.1,286047003.4
1475897596.0,286047003.4
1475897615.0,286046996.9
1475897615.9,286046996.9
1475897635.9,286047004.4
1475897655.8,286047005.7
1475897675.7,286047007.6
1475897695.6,286047004.5
1475897715.6,286047007.4
1475897735.5,286046998.8
1475897755.4,286047001.2
1475897775.3,286047002.3
1475897795.3,286047001.2
1475897815.2,286046997.1
1475897835.1,286047000.1
1475897855.0,286046998.9
1475897856.0,286046998.9
1475897875.9,286046994.8
1475897895.8,286046983.0
1475897915.7,286046993.4
1475897935.7,286047008.7
1475897955.6,286047007.4
1475897975.5,286046995.5
1475897995.4,286047001.1
1475898015.4,286047006.0
1475898035.3,286046990.5
1475898055.2,286046997.7
1475898075.1,286047008.3
1475898095.1,286046993.4
1475898096.0,286046993.4
1475898115.9,286047002.8
1475898135.8,286046995.4
1475898155.8,286046999.5
1475898175.7,286047002.6
1475898195.6,286046997.8
1475898215.5,286046991.0
1475898235.5,286046996.6
1475898255.4,286046997.3
1475898275.3,286046998.7
1475898295.2,286047006.0
1475898315.2,286047012.3
1475898335.1,286047013.9
1475898336.0,286047013.9
1475898355.0,286046977.4
1475898355.9,286046977.4
1475898375.9,286047016.3
1475898395.8,286046994.6
1475898415.7,286046997.8
1475898435.6,286047006.3
1475898455.6,286047000.7
1475898475.5,286047002.3
1475898495.4,286047002.6
1475898515.3,286046990.1
1475898535.3,286046998.6
1475898555.2,286047001.0
1475898575.1,286047002.0
1475898595.0,286047004.4
1475898596.0,286047004.4
1475898615.9,286046992.7
1475898635.8,286046998.8
1475898655.7,286047008.7
1475898675.7,286046994.9
1475898695.6,286047006.4
1475898715.5,286046993.4
1475898735.4,286047000.4
1475898755.4,286047000.2
1475898775.3,286047004.8
1475898795.2,286046995.8
1475898815.1,286047007.3
1475898835.1,286046996.6
1475898836.0,286046996.6
1475898855.9,286047007.3
1475898875.8,286046997.9
1475898895.8,286046998.3
1475898915.7,286046990.1
1475898935.6,286047011.0
1475898955.5,286047010.8
1475898975.5,286046990.0
1475898995.4,286047005.3
1475899015.3,286047000.6
1475899035.2,286046986.1
1475899055.2,286047000.0
1475899075.1,286046993.7
1475899095.0,286047001.1
1475899095.9,286047001.1
1475899115.9,286047007.2
1475899135.8,286047002.8
1475899155.7,286047007.2
1475899175.6,286047000.6
1475899195.6,286047001.2
