# file name; noise; peak f.; mag.; duration
20161008145922541_ZVPP-R4_snap.fits;0.492029;26466.8;0.378696;0
20161008150022616_ZVPP-R4_snap.fits;0.446211;26522.5;0.47485;0
20161008150122691_ZVPP-R4_snap.fits;0.514138;26529.1;0.380412;0
20161008150222765_ZVPP-R4_snap.fits;0.517319;26491.7;0.398406;0
20161008150322840_ZVPP-R4_snap.fits;0.434094;26485.8;0.340136;0
20161008150422915_ZVPP-R4_snap.fits;0.542358;26514.4;0.420159;0
20161008150523989_ZVPP-R4_snap.fits;0.476343;26488;0.44598;0
20161008150623064_ZVPP-R4_snap.fits;0.500013;26505.6;0.419408;0
20161008150723139_ZVPP-R4_snap.fits;0.532488;26480;0.368112;0
20161008150823213_ZVPP-R4_snap.fits;0.467628;26465.3;0.422839;0
20161008150923288_ZVPP-R4_snap.fits;0.469467;26453.6;0.432962;0
20161008151023363_ZVPP-R4_snap.fits;0.465728;26543;0.417486;0
20161008151123437_ZVPP-R4_snap.fits;0.466642;26535.6;0.388412;0
20161008151223512_ZVPP-R4_snap.fits;0.482967;26518.8;0.440995;0
20161008151323587_ZVPP-R4_snap.fits;0.474286;26470.5;0.372813;0
20161008151423661_ZVPP-R4_snap.fits;0.46615;26525.4;0.436494;0
20161008151523736_ZVPP-R4_snap.fits;0.496278;26537.1;0.414985;0
20161008151623811_ZVPP-R4_snap.fits;0.439413;26535.6;0.318478;0
20161008151723885_ZVPP-R4_snap.fits;0.454092;26509.3;0.396375;0
20161008151823960_ZVPP-R4_snap.fits;0.444989;26453.6;0.473918;0
20161008151924035_ZVPP-R4_snap.fits;0.476568;26505.6;0.481292;0
20161008152024109_ZVPP-R4_snap.fits;0.451836;26515.9;0.393653;0
20161008152124184_ZVPP-R4_snap.fits;0.5187;26471.2;0.40832;0
20161008152224259_ZVPP-R4_snap.fits;0.445322;26533.4;0.452525;0
20161008152324333_ZVPP-R4_snap.fits;0.444289;26510;0.385067;0
20161008152424408_ZVPP-R4_snap.fits;0.459376;26460.2;0.420909;0
20161008152524483_ZVPP-R4_snap.fits;0.412753;26460.2;0.440855;0
20161008152624557_ZVPP-R4_snap.fits;0.409808;26534.9;0.440539;0
20161008152724632_ZVPP-R4_snap.fits;0.455793;26489.5;0.371915;0
20161008152824707_ZVPP-R4_snap.fits;0.428293;26523.9;0.48777;0
20161008152924781_ZVPP-R4_snap.fits;0.47603;26466.1;0.395976;0
20161008153024856_ZVPP-R4_snap.fits;0.463409;26508.5;0.458598;0
20161008153124931_ZVPP-R4_snap.fits;0.42453;26466.1;0.512419;0
20161008153224005_ZVPP-R4_snap.fits;0.463234;26466.1;0.494368;0
20161008153324080_ZVPP-R4_snap.fits;0.480427;26493.9;0.414464;0
20161008153425155_ZVPP-R4_snap.fits;0.517164;26453.6;0.485455;0
20161008153525229_ZVPP-R4_snap.fits;0.539903;26454.3;0.462599;0
20161008153625304_ZVPP-R4_snap.fits;0.492637;26482.2;0.386156;0
20161008153725379_ZVPP-R4_snap.fits;0.435053;26450.7;0.435836;0
20161008153825453_ZVPP-R4_snap.fits;0.458792;26489.5;0.480993;0
20161008153925528_ZVPP-R4_snap.fits;0.479186;26491.7;0.470069;0
20161008154025603_ZVPP-R4_snap.fits;0.455062;26504.9;0.398913;0
20161008154125677_ZVPP-R4_snap.fits;0.45974;26496.1;0.308802;0
20161008154225752_ZVPP-R4_snap.fits;0.534626;26537.8;0.432533;0
20161008154325827_ZVPP-R4_snap.fits;0.462223;26525.4;0.417593;0
20161008154425901_ZVPP-R4_snap.fits;0.524353;26527.6;0.465774;0
20161008154525976_ZVPP-R4_snap.fits;0.456622;26469.7;0.371547;0
20161008154625051_ZVPP-R4_snap.fits;0.423133;26548.1;0.420659;0
20161008154725125_ZVPP-R4_snap.fits;0.437777;26542.2;0.368218;0
20161008154826200_ZVPP-R4_snap.fits;0.489687;26494.6;0.422836;0
20161008154926275_ZVPP-R4_snap.fits;0.506505;26466.8;0.46034;0
20161008155026349_ZVPP-R4_snap.fits;0.550227;26463.1;0.470657;0
20161008155126424_ZVPP-R4_snap.fits;0.500488;26457.3;0.43504;0
20161008155226499_ZVPP-R4_snap.fits;0.439352;26543;0.370082;0
20161008155326573_ZVPP-R4_snap.fits;0.477245;26467.5;0.401416;0
20161008155426648_ZVPP-R4_snap.fits;0.472554;26543.7;0.401278;0
20161008155526723_ZVPP-R4_snap.fits;0.563122;26530.5;0.356597;0
20161008155626797_ZVPP-R4_snap.fits;0.516654;26528.3;0.461019;0
20161008155726872_ZVPP-R4_snap.fits;0.448458;26496.8;0.399043;0
20161008155826947_ZVPP-R4_snap.fits;0.476654;26482.9;0.368342;0
