# file name; noise; peak f.; mag.; duration
20161008125914581_ZVPP-R4_snap.fits;0.499408;26460.9;0.478012;0
20161008130014656_ZVPP-R4_snap.fits;0.533583;26548.1;0.457414;0
20161008130114731_ZVPP-R4_snap.fits;0.49129;26452.9;0.371462;0
20161008130214805_ZVPP-R4_snap.fits;0.455375;26457.3;0.478346;0
20161008130314880_ZVPP-R4_snap.fits;0.475811;26529.8;0.392285;0
20161008130414955_ZVPP-R4_snap.fits;0.494519;26469;0.46799;0
20161008130514029_ZVPP-R4_snap.fits;0.533549;26514.4;0.420873;0
20161008130614104_ZVPP-R4_snap.fits;0.459399;26482.9;0.354087;0
20161008130714179_ZVPP-R4_snap.fits;0.457206;26529.1;0.384242;0
20161008130814253_ZVPP-R4_snap.fits;0.424915;26513.7;0.368784;0
20161008130914328_ZVPP-R4_snap.fits;0.510602;26541.5;0.344252;0
20161008131014403_ZVPP-R4_snap.fits;0.463312;26494.6;0.414602;0
20161008131114477_ZVPP-R4_snap.fits;0.455146;26547.4;0.312833;0
20161008131215552_ZVPP-R4_snap.fits;0.49512;26502.7;0.353957;0
20161008131315627_ZVPP-R4_snap.fits;0.538603;26485.8;0.32808;0
20161008131415701_ZVPP-R4_snap.fits;0.504521;26537.1;0.47313;0
20161008131515776_ZVPP-R4_snap.fits;0.434009;26483.6;0.427594;0
20161008131615851_ZVPP-R4_snap.fits;0.495794;26537.1;0.397439;0
20161008131715925_ZVPP-R4_snap.fits;0.476283;26454.3;0.435217;0
20161008131815000_ZVPP-R4_snap.fits;0.465784;26541.5;0.455525;0
20161008131915075_ZVPP-R4_snap.fits;0.525631;26546.6;0.472036;0
20161008132015149_ZVPP-R4_snap.fits;0.505074;26456.5;0.458083;0
20161008132115224_ZVPP-R4_snap.fits;0.470338;26452.9;0.362555;0
20161008132215299_ZVPP-R4_snap.fits;0.449909;26490.2;0.443121;0
20161008132315373_ZVPP-R4_snap.fits;0.519327;26506.3;0.48035;0
20161008132415448_ZVPP-R4_snap.fits;0.51291;26480.7;0.366632;0
20161008132515523_ZVPP-R4_snap.fits;0.46975;26539.3;0.433372;0
20161008132615597_ZVPP-R4_snap.fits;0.511479;26470.5;0.345388;0
20161008132716672_ZVPP-R4_snap.fits;0.4263;26527.6;0.406391;0
20161008132816747_ZVPP-R4_snap.fits;0.445442;26520.3;0.38136;0
20161008132916821_ZVPP-R4_snap.fits;0.466651;26519.5;0.392257;0
20161008133016896_ZVPP-R4_snap.fits;0.486741;26523.2;0.438266;0
20161008133116971_ZVPP-R4_snap.fits;0.481726;26542.2;0.338984;0
20161008133216045_ZVPP-R4_snap.fits;0.557732;26451.4;0.387656;0
20161008133316120_ZVPP-R4_snap.fits;0.531302;26543;0.434368;0
20161008133416195_ZVPP-R4_snap.fits;0.479458;26468.3;0.487963;0
20161008133516269_ZVPP-R4_snap.fits;0.427981;26474.9;0.445;0
20161008133616344_ZVPP-R4_snap.fits;0.434768;26485.1;0.417928;0
20161008133716419_ZVPP-R4_snap.fits;0.45506;26488.8;0.322942;0
20161008133816493_ZVPP-R4_snap.fits;0.462512;26466.8;0.432315;0
20161008133916568_ZVPP-R4_snap.fits;0.425938;26463.9;0.44502;0
20161008134017643_ZVPP-R4_snap.fits;0.496926;26503.4;0.41346;0
20161008134117717_ZVPP-R4_snap.fits;0.534051;26547.4;0.430716;0
20161008134217792_ZVPP-R4_snap.fits;0.436697;26512.2;0.389556;0
20161008134317867_ZVPP-R4_snap.fits;0.489188;26452.9;0.356271;0
20161008134417941_ZVPP-R4_snap.fits;0.434215;26507.8;0.349829;0
20161008134517016_ZVPP-R4_snap.fits;0.443314;26494.6;0.396276;0
20161008134617091_ZVPP-R4_snap.fits;0.482152;26489.5;0.380455;0
20161008134717165_ZVPP-R4_snap.fits;0.466799;26504.9;0.44;0
20161008134817240_ZVPP-R4_snap.fits;0.476433;26524.7;0.420855;0
20161008134917315_ZVPP-R4_snap.fits;0.510841;26535.6;0.427765;0
20161008135017389_ZVPP-R4_snap.fits;0.468864;26474.9;0.348825;0
20161008135117464_ZVPP-R4_snap.fits;0.435472;26543.7;0.389787;0
20161008135217539_ZVPP-R4_snap.fits;0.481702;26522.5;0.390688;0
20161008135317613_ZVPP-R4_snap.fits;0.514961;26488;0.382202;0
20161008135417688_ZVPP-R4_snap.fits;0.497201;26491;0.433298;0
20161008135518763_ZVPP-R4_snap.fits;0.453038;26541.5;0.365388;0
20161008135618837_ZVPP-R4_snap.fits;0.492403;26496.8;0.363749;0
20161008135718912_ZVPP-R4_snap.fits;0.492157;26476.3;0.412379;0
20161008135818987_ZVPP-R4_snap.fits;0.468265;26477.8;0.444977;0
