#timestamp,LO_Frequency 
1475913615.4,286047004.3
1475913635.4,286047010.4
1475913655.3,286047010.4
1475913675.2,286046992.9
1475913695.1,286047004.0
1475913715.1,286046997.7
1475913716.0,286046997.7
1475913735.9,286047000.8
1475913755.8,286046995.9
1475913775.8,286046997.3
1475913795.7,286046999.3
1475913815.6,286047000.5
1475913835.5,286047004.1
1475913855.5,286046997.8
1475913875.4,286046995.6
1475913895.3,286046990.3
1475913915.2,286047000.4
1475913935.2,286047013.8
1475913955.1,286047007.4
1475913975.0,286047004.7
1475913975.9,286047004.7
1475913995.9,286046985.3
1475914015.8,286047003.9
1475914035.7,286047005.2
1475914055.6,286046993.8
1475914075.6,286047011.7
1475914095.5,286046997.9
1475914115.4,286047010.2
1475914135.3,286046999.2
1475914155.3,286046990.3
1475914175.2,286046992.2
1475914195.1,286046992.2
1475914215.0,286046994.5
1475914216.0,286046994.5
1475914235.9,286047000.9
1475914255.8,286047000.9
1475914275.7,286047002.7
1475914295.7,286047020.1
1475914315.6,286046992.4
1475914335.5,286046995.5
1475914355.4,286046988.6
1475914375.4,286047009.7
1475914395.3,286046999.4
1475914415.2,286046994.9
1475914435.1,286047007.0
1475914455.1,286046993.8
1475914456.0,286046993.8
1475914475.9,286047013.3
1475914495.8,286047007.3
1475914515.8,286047007.8
1475914535.7,286047003.4
1475914555.6,286047003.3
1475914575.5,286046984.0
1475914595.5,286046999.4
1475914615.4,286047012.8
1475914635.3,286046997.5
1475914655.2,286046988.6
1475914675.2,286046995.4
1475914695.1,286047007.7
1475914715.0,286046996.9
1475914715.9,286046996.9
1475914735.9,286047002.3
1475914755.8,286047010.7
1475914775.7,286046992.0
1475914795.6,286046994.6
1475914815.6,286046997.0
1475914835.5,286046999.5
1475914855.4,286046994.5
1475914875.3,286046996.1
1475914895.3,286046998.4
1475914915.2,286046999.3
1475914935.1,286047007.0
1475914955.0,286047001.4
1475914956.0,286047001.4
1475914975.9,286047007.1
1475914995.8,286047011.8
1475915015.7,286046999.2
1475915035.7,286046987.3
1475915055.6,286046996.7
1475915075.5,286046995.2
1475915095.4,286047003.9
1475915115.4,286046998.8
1475915135.3,286047003.5
1475915155.2,286047002.2
1475915175.1,286046991.8
1475915195.1,286047002.6
1475915196.0,286047002.6
1475915215.9,286047006.1
1475915235.8,286047003.5
1475915255.8,286046992.3
1475915275.7,286047004.4
1475915295.6,286046992.7
1475915315.5,286047002.2
1475915335.5,286047005.7
1475915355.4,286046996.1
1475915375.3,286047008.9
1475915395.2,286046995.5
1475915415.2,286046995.0
1475915435.1,286047004.2
1475915455.0,286046997.4
1475915455.9,286046997.4
1475915475.9,286046996.2
1475915495.8,286046995.4
1475915515.7,286046997.1
1475915535.6,286047010.7
1475915555.6,286047004.8
1475915575.5,286046990.2
1475915595.4,286046993.5
1475915615.3,286046996.7
1475915635.3,286047002.4
1475915655.2,286047005.2
1475915675.1,286047009.3
1475915695.0,286047009.0
1475915696.0,286047009.0
1475915715.9,286046996.1
1475915735.8,286047012.9
1475915755.7,286047001.5
1475915775.7,286046987.2
1475915795.6,286046994.0
1475915815.5,286046992.5
1475915835.4,286047005.4
1475915855.4,286047016.3
1475915875.3,286046992.0
1475915895.2,286046986.2
1475915915.1,286046988.5
1475915935.1,286047009.5
1475915936.0,286047009.5
1475915955.9,286046990.0
1475915975.8,286047002.3
1475915995.8,286046992.6
1475916015.7,286047005.8
1475916035.6,286047008.4
1475916055.5,286046984.0
1475916075.5,286047001.1
1475916095.4,286046994.6
1475916115.3,286046995.0
1475916135.2,286047001.5
1475916155.2,286047001.9
1475916175.1,286047003.4
1475916195.0,286046999.3
1475916195.9,286046999.3
1475916215.9,286046999.1
1475916235.8,286047010.0
1475916255.7,286047007.4
1475916275.6,286047000.5
1475916295.6,286046986.9
1475916315.5,286047001.4
1475916335.4,286046992.6
1475916355.3,286047005.5
1475916375.3,286046991.8
1475916395.2,286046999.4
1475916415.1,286046997.7
1475916435.0,286047005.3
1475916436.0,286047005.3
1475916455.9,286046989.5
1475916475.8,286047001.3
1475916495.7,286047002.8
1475916515.7,286046990.1
1475916535.6,286046999.6
1475916555.5,286046993.5
1475916575.4,286047010.6
1475916595.4,286047011.0
1475916615.3,286047012.9
1475916635.2,286047013.7
1475916655.1,286046989.0
1475916675.1,286046993.2
1475916676.0,286046993.2
1475916695.9,286046996.5
1475916715.8,286047003.6
1475916735.7,286046999.8
1475916755.7,286047001.9
1475916775.6,286046995.8
1475916795.5,286046990.6
1475916815.4,286046997.8
1475916835.4,286047000.6
1475916855.3,286046993.2
1475916875.2,286046996.6
1475916895.1,286046999.7
1475916915.1,286047016.6
1475916916.0,286047016.6
1475916935.0,286046980.6
1475916935.9,286046980.6
1475916955.8,286047009.7
1475916975.8,286046998.3
1475916995.7,286047013.3
1475917015.6,286046996.0
1475917035.6,286047007.9
1475917055.5,286046998.5
1475917075.4,286046998.4
1475917095.3,286046999.5
1475917115.3,286046990.6
1475917135.2,286046999.0
1475917155.1,286047008.6
1475917175.0,286046992.1
1475917175.9,286046992.1
1475917195.9,286047007.6
