#timestamp,LO_Frequency 
1475892015.6,286046994.4
1475892035.6,286047006.2
1475892055.5,286047006.7
1475892075.4,286047008.3
1475892095.4,286046999.4
1475892115.3,286046989.4
1475892135.2,286047006.0
1475892155.1,286047002.4
1475892175.1,286046990.7
1475892176.0,286046990.7
1475892195.9,286047013.7
1475892215.8,286047005.1
1475892235.7,286046991.8
1475892255.7,286047001.9
1475892275.6,286047002.2
1475892295.5,286046995.2
1475892315.4,286047004.9
1475892335.4,286047001.6
1475892355.3,286046996.8
1475892375.2,286047000.1
1475892395.1,286046997.8
1475892415.1,286046996.9
1475892416.0,286046996.9
1475892435.0,286047012.1
1475892435.9,286047012.1
1475892455.8,286046984.2
1475892475.8,286046992.4
1475892495.7,286047000.6
1475892515.6,286047011.8
1475892535.5,286047005.3
1475892555.5,286046995.2
1475892575.4,286046999.1
1475892595.3,286046998.0
1475892615.3,286047002.7
1475892635.2,286046992.1
1475892655.1,286047005.2
1475892675.0,286046993.6
1475892675.9,286046993.6
1475892695.9,286047011.1
1475892715.8,286047000.0
1475892735.7,286047001.9
1475892755.6,286046992.0
1475892775.6,286046999.7
1475892795.5,286047007.6
1475892815.4,286047002.1
1475892835.4,286046990.2
1475892855.3,286047002.3
1475892875.2,286047009.6
1475892895.1,286046998.4
1475892915.1,286047006.3
1475892916.0,286047006.3
1475892935.9,286046993.6
1475892955.8,286047005.7
1475892975.7,286046992.2
1475892995.7,286046995.1
1475893015.6,286047000.9
1475893035.5,286046996.7
1475893055.5,286047007.5
1475893075.4,286047007.6
1475893095.3,286047004.9
1475893115.2,286046988.6
1475893135.2,286046998.1
1475893155.1,286047005.8
1475893156.0,286047005.8
1475893175.0,286046996.5
1475893175.9,286046996.5
1475893195.9,286046995.9
1475893215.8,286047005.1
1475893235.7,286047008.0
1475893255.6,286046992.3
1475893275.6,286046998.4
1475893295.5,286047009.6
1475893315.4,286047000.2
1475893335.3,286046998.3
1475893355.3,286047001.5
1475893375.2,286047007.4
1475893395.1,286046990.5
1475893415.0,286046995.6
1475893416.0,286046995.6
1475893435.9,286047010.1
1475893455.8,286047005.0
1475893475.7,286046992.5
1475893495.7,286046999.6
1475893515.6,286047002.8
1475893535.5,286046996.7
1475893555.4,286046991.2
1475893575.4,286046989.3
1475893595.3,286047018.1
1475893615.2,286047009.5
1475893635.1,286047009.6
1475893655.1,286047003.7
1475893656.0,286047003.7
1475893675.9,286046991.7
1475893695.8,286047002.2
1475893715.8,286047001.3
1475893735.7,286046996.5
1475893755.6,286046999.9
1475893775.5,286047000.1
1475893795.5,286047010.6
1475893815.4,286046988.8
1475893835.3,286047001.6
1475893855.2,286047002.4
1475893875.2,286046995.0
1475893895.1,286046996.3
1475893915.0,286046996.9
1475893915.9,286046996.9
1475893935.9,286047005.8
1475893955.8,286046993.4
1475893975.7,286047001.2
1475893995.6,286047000.5
1475894015.6,286046992.8
1475894035.5,286047003.8
1475894055.4,286047006.4
1475894075.3,286046998.5
1475894095.3,286047006.2
1475894115.2,286046987.1
1475894135.1,286046998.0
1475894155.0,286047007.3
1475894156.0,286047007.3
1475894175.9,286047000.8
1475894195.8,286046999.4
1475894215.7,286047000.3
1475894235.7,286046990.5
1475894255.6,286046997.6
1475894275.5,286046996.5
1475894295.4,286046995.3
1475894315.4,286046994.1
1475894335.3,286046988.6
1475894355.2,286047002.5
1475894375.1,286046999.1
1475894395.1,286047001.4
1475894396.0,286047001.4
1475894415.9,286047002.9
1475894435.8,286047000.1
1475894455.8,286046993.8
1475894475.7,286047010.3
1475894495.6,286047009.4
1475894515.5,286047004.2
1475894535.5,286046995.2
1475894555.4,286047008.1
1475894575.3,286046999.8
1475894595.2,286047003.7
1475894615.2,286046995.7
1475894635.1,286046996.3
1475894655.0,286047008.2
1475894655.9,286047008.2
1475894675.9,286047003.9
1475894695.8,286046989.8
1475894715.7,286047000.3
1475894735.6,286047000.2
1475894755.6,286046993.8
1475894775.5,286047004.9
1475894795.4,286047008.6
1475894815.3,286046994.5
1475894835.3,286047003.0
1475894855.2,286047004.3
1475894875.1,286047002.0
1475894895.0,286047006.9
1475894895.9,286047006.9
1475894915.9,286046991.2
1475894935.8,286047002.0
1475894955.7,286046999.8
1475894975.6,286047004.4
1475894995.6,286046997.0
1475895015.5,286047000.3
1475895035.4,286046998.9
1475895055.3,286047004.3
1475895075.3,286047002.3
1475895095.2,286046987.3
1475895115.1,286047005.4
1475895135.0,286046998.5
1475895136.0,286046998.5
1475895155.9,286046998.8
1475895175.8,286046990.5
1475895195.7,286046990.3
1475895215.7,286046999.8
1475895235.6,286046998.7
1475895255.5,286046999.8
1475895275.4,286046995.8
1475895295.4,286047002.3
1475895315.3,286046988.5
1475895335.2,286047001.9
1475895355.1,286047013.3
1475895375.1,286046994.8
1475895376.0,286046994.8
1475895395.9,286047013.1
1475895415.8,286047000.2
1475895435.8,286046991.5
1475895455.7,286046998.5
1475895475.6,286046999.8
1475895495.5,286047001.2
1475895515.5,286046986.1
1475895535.4,286046997.4
1475895555.3,286047002.4
1475895575.2,286046993.5
1475895595.2,286046995.3
