# file name; noise; peak f.; mag.; duration
20161008165930501_ZVPP-R4_snap.fits;0.95143;26497.6;0.861456;0
20161008170031576_ZVPP-R4_snap.fits;0.959675;26461.7;0.767322;0
20161008170131651_ZVPP-R4_snap.fits;0.67;26455.8;0.567218;0
20161008170231725_ZVPP-R4_snap.fits;0.641936;26547.4;0.643094;0
20161008170331800_ZVPP-R4_snap.fits;0.630774;26483.6;0.55302;0
20161008170431875_ZVPP-R4_snap.fits;0.55126;26512.2;0.513586;0
20161008170531949_ZVPP-R4_snap.fits;0.486927;26468.3;0.426232;0
20161008170631024_ZVPP-R4_snap.fits;0.497367;26521.7;0.389899;0
20161008170731099_ZVPP-R4_snap.fits;0.474128;26523.9;0.362291;0
20161008170831173_ZVPP-R4_snap.fits;0.427255;26500.5;0.417694;0
20161008170931248_ZVPP-R4_snap.fits;0.445167;26501.2;0.460937;0
20161008171031323_ZVPP-R4_snap.fits;0.464332;26487.3;0.348673;0
20161008171131397_ZVPP-R4_snap.fits;0.482548;26468.3;0.351506;0
20161008171231472_ZVPP-R4_snap.fits;0.508221;26450.7;0.39207;0
20161008171332547_ZVPP-R4_snap.fits;0.486369;26450.7;0.43241;0
20161008171432621_ZVPP-R4_snap.fits;0.482903;26503.4;0.4123;0
20161008171532696_ZVPP-R4_snap.fits;0.493686;26513.7;0.430462;0
20161008171632771_ZVPP-R4_snap.fits;0.484896;26522.5;0.427082;0
20161008171732845_ZVPP-R4_snap.fits;0.474678;26502.7;0.392559;0
20161008171832920_ZVPP-R4_snap.fits;0.515497;26512.9;0.367439;0
20161008171932995_ZVPP-R4_snap.fits;0.513666;26501.2;0.420224;0
20161008172032069_ZVPP-R4_snap.fits;0.500354;26541.5;0.411174;0
20161008172132144_ZVPP-R4_snap.fits;0.425;26493.2;0.376807;0
20161008172232219_ZVPP-R4_snap.fits;0.475994;26509.3;0.467733;0
20161008172332293_ZVPP-R4_snap.fits;0.506685;26522.5;0.383992;0
20161008172432368_ZVPP-R4_snap.fits;0.539217;26470.5;0.381127;0
20161008172532443_ZVPP-R4_snap.fits;0.463775;26472.7;0.382805;0
20161008172632517_ZVPP-R4_snap.fits;0.45974;26516.6;0.364949;0
20161008172733592_ZVPP-R4_snap.fits;0.457042;26537.1;0.411033;0
20161008172833667_ZVPP-R4_snap.fits;0.488303;26512.2;0.421482;0
20161008172933741_ZVPP-R4_snap.fits;0.428098;26534.2;0.347701;0
20161008173033816_ZVPP-R4_snap.fits;0.484388;26504.2;0.406619;0
20161008173133891_ZVPP-R4_snap.fits;0.497796;26486.6;0.427923;0
20161008173233965_ZVPP-R4_snap.fits;0.488763;26496.8;0.420201;0
20161008173333040_ZVPP-R4_snap.fits;0.482327;26503.4;0.411381;0
20161008173433115_ZVPP-R4_snap.fits;0.514503;26521;0.392487;0
20161008173533189_ZVPP-R4_snap.fits;0.477819;26516.6;0.42977;0
20161008173633264_ZVPP-R4_snap.fits;0.488221;26512.2;0.431453;0
20161008173733339_ZVPP-R4_snap.fits;0.472892;26539.3;0.379973;0
20161008173833413_ZVPP-R4_snap.fits;0.467132;26466.1;0.401675;0
20161008173933488_ZVPP-R4_snap.fits;0.494036;26511.5;0.449129;0
20161008174033563_ZVPP-R4_snap.fits;0.431986;26545.9;0.447571;0
20161008174133637_ZVPP-R4_snap.fits;0.474753;26493.2;0.333201;0
20161008174234712_ZVPP-R4_snap.fits;0.483673;26536.4;0.415451;0
20161008174334787_ZVPP-R4_snap.fits;0.49617;26548.8;0.341587;0
20161008174434861_ZVPP-R4_snap.fits;0.479521;26466.8;0.409473;0
20161008174534936_ZVPP-R4_snap.fits;0.462453;26479.2;0.362405;0
20161008174634011_ZVPP-R4_snap.fits;0.540923;26485.8;0.419219;0
20161008174734085_ZVPP-R4_snap.fits;0.511434;26520.3;0.439169;0
20161008174834160_ZVPP-R4_snap.fits;0.48466;26491;0.45627;0
20161008174934235_ZVPP-R4_snap.fits;0.473057;26459.5;0.39288;0
20161008175034309_ZVPP-R4_snap.fits;0.467593;26521.7;0.419072;0
20161008175134384_ZVPP-R4_snap.fits;0.513215;26548.8;0.416551;0
20161008175234459_ZVPP-R4_snap.fits;0.488865;26454.3;0.403102;0
20161008175334533_ZVPP-R4_snap.fits;0.448622;26519.5;0.339176;0
20161008175434608_ZVPP-R4_snap.fits;0.494713;26523.9;0.38688;0
20161008175534683_ZVPP-R4_snap.fits;0.480021;26487.3;0.3417;0
20161008175634757_ZVPP-R4_snap.fits;0.416255;26453.6;0.405061;0
20161008175735832_ZVPP-R4_snap.fits;0.468179;26481.4;0.33295;0
20161008175835907_ZVPP-R4_snap.fits;0.531701;26466.1;0.381063;0
