# file name; noise; peak f.; mag.; duration
20161007235918416_ZVPP-R4_snap.fits;0.482529;26523.2;0.53505;0
20161008000019491_ZVPP-R4_snap.fits;0.500573;26450;0.368381;0
20161008000119565_ZVPP-R4_snap.fits;0.491203;26508.5;0.431127;0
20161008000219640_ZVPP-R4_snap.fits;0.481184;26534.9;0.435162;0
20161008000319715_ZVPP-R4_snap.fits;0.433211;26548.8;0.548894;0
20161008000419789_ZVPP-R4_snap.fits;0.475539;26548.8;0.456057;0
20161008000519864_ZVPP-R4_snap.fits;0.440839;26504.9;0.362168;0
20161008000619939_ZVPP-R4_snap.fits;0.490575;26544.4;0.430041;0
20161008000719013_ZVPP-R4_snap.fits;0.499407;26471.9;0.45616;0
20161008000819088_ZVPP-R4_snap.fits;0.489621;26530.5;0.377974;0
20161008000919163_ZVPP-R4_snap.fits;0.456544;26474.1;0.392342;0
20161008001019237_ZVPP-R4_snap.fits;0.459831;26539.3;0.427748;0
20161008001119312_ZVPP-R4_snap.fits;0.483875;26512.9;0.430839;0
20161008001219387_ZVPP-R4_snap.fits;0.43978;26471.9;0.323874;0
20161008001319461_ZVPP-R4_snap.fits;0.477663;26477.8;0.443262;0
20161008001419536_ZVPP-R4_snap.fits;0.493459;26530.5;0.512336;0
20161008001520611_ZVPP-R4_snap.fits;0.442886;26473.4;0.369075;0
20161008001620685_ZVPP-R4_snap.fits;0.460391;26526.1;0.404026;0
20161008001720760_ZVPP-R4_snap.fits;0.46224;26506.3;0.40454;0
20161008001820835_ZVPP-R4_snap.fits;0.463731;26455.1;0.4963;0
20161008001920909_ZVPP-R4_snap.fits;0.450562;26512.9;0.34047;0
20161008002020984_ZVPP-R4_snap.fits;0.603443;26539.3;0.414999;0
20161008002120059_ZVPP-R4_snap.fits;0.468766;26474.1;0.430269;0
20161008002220133_ZVPP-R4_snap.fits;0.459145;26480.7;0.430818;0
20161008002320208_ZVPP-R4_snap.fits;0.441744;26507.8;0.444659;0
20161008002420283_ZVPP-R4_snap.fits;0.487199;26518.1;0.33919;0
20161008002520357_ZVPP-R4_snap.fits;0.492074;26532.7;0.42545;0
20161008002620432_ZVPP-R4_snap.fits;0.540286;26530.5;0.473632;0
20161008002720507_ZVPP-R4_snap.fits;0.697616;26508.5;0.672799;0
20161008002820581_ZVPP-R4_snap.fits;1.17006;26491;0.805226;0
20161008002921656_ZVPP-R4_snap.fits;0.848437;26532.7;0.702864;0
20161008003021731_ZVPP-R4_snap.fits;0.702346;26498.3;0.554316;0
20161008003121805_ZVPP-R4_snap.fits;0.599447;26492.4;0.590686;0
20161008003221880_ZVPP-R4_snap.fits;0.666461;26505.6;0.658977;0
20161008003321955_ZVPP-R4_snap.fits;0.558922;26545.2;0.551422;0
20161008003421029_ZVPP-R4_snap.fits;0.511368;26542.2;0.485195;0
20161008003521104_ZVPP-R4_snap.fits;0.457723;26478.5;0.434506;0
20161008003621179_ZVPP-R4_snap.fits;0.47878;26543.7;0.421336;0
20161008003721253_ZVPP-R4_snap.fits;0.517478;26548.1;0.491088;0
20161008003821328_ZVPP-R4_snap.fits;0.472842;26461.7;0.432693;0
20161008003921403_ZVPP-R4_snap.fits;0.447522;26525.4;0.423713;0
20161008004021477_ZVPP-R4_snap.fits;0.483776;26543;0.39576;0
20161008004121552_ZVPP-R4_snap.fits;0.473425;26540;0.413621;0
20161008004222627_ZVPP-R4_snap.fits;0.440793;26542.2;0.387793;0
20161008004322701_ZVPP-R4_snap.fits;0.520272;26543;0.550711;0
20161008004422776_ZVPP-R4_snap.fits;0.482973;26547.4;0.547771;0
20161008004522851_ZVPP-R4_snap.fits;0.446889;26526.9;0.406711;0
20161008004622925_ZVPP-R4_snap.fits;0.489543;26538.6;0.360893;0
20161008004722000_ZVPP-R4_snap.fits;0.484436;26546.6;0.417367;0
20161008004822075_ZVPP-R4_snap.fits;0.477723;26527.6;0.448314;0
20161008004922149_ZVPP-R4_snap.fits;0.451027;26463.1;0.381654;0
20161008005022224_ZVPP-R4_snap.fits;0.442459;26542.2;0.384139;0
20161008005122299_ZVPP-R4_snap.fits;0.492766;26452.9;0.321842;0
20161008005222373_ZVPP-R4_snap.fits;0.477607;26516.6;0.391854;0
20161008005322448_ZVPP-R4_snap.fits;0.482961;26537.8;0.46661;0
20161008005422523_ZVPP-R4_snap.fits;0.462141;26520.3;0.395233;0
20161008005522597_ZVPP-R4_snap.fits;0.480379;26548.1;0.477716;0
20161008005622672_ZVPP-R4_snap.fits;0.499844;26504.9;0.409574;0
20161008005723747_ZVPP-R4_snap.fits;0.477645;26504.2;0.249702;0
20161008005823821_ZVPP-R4_snap.fits;0.512684;26547.4;0.494325;0
