# file name; noise; peak f.; mag.; duration
20161008215852827_ZVPP-R4_snap.fits;0.471326;26477.8;0.365846;0
20161008215952901_ZVPP-R4_snap.fits;0.497373;26469.7;0.394918;0
20161008220052976_ZVPP-R4_snap.fits;0.492411;26471.2;0.392963;0
20161008220152051_ZVPP-R4_snap.fits;0.460333;26486.6;0.480697;0
20161008220252125_ZVPP-R4_snap.fits;0.492103;26471.2;0.458495;0
20161008220352200_ZVPP-R4_snap.fits;0.490434;26514.4;0.450107;0
20161008220452275_ZVPP-R4_snap.fits;0.421176;26452.9;0.478917;0
20161008220552349_ZVPP-R4_snap.fits;0.501057;26535.6;0.364713;0
20161008220652424_ZVPP-R4_snap.fits;0.422196;26537.8;0.409068;0
20161008220752499_ZVPP-R4_snap.fits;0.403722;26463.9;0.364613;0
20161008220852573_ZVPP-R4_snap.fits;0.491219;26542.2;0.374856;0
20161008220952648_ZVPP-R4_snap.fits;0.234363;26534.2;0.198888;0
20161008221052723_ZVPP-R4_snap.fits;0.497839;26453.6;0.434231;0
20161008221152797_ZVPP-R4_snap.fits;0.450554;26501.2;0.394405;0
20161008221253872_ZVPP-R4_snap.fits;0.488998;26483.6;0.423354;0
20161008221353947_ZVPP-R4_snap.fits;0.493228;26539.3;0.444514;0
20161008221453021_ZVPP-R4_snap.fits;0.457929;26545.9;0.409078;0
20161008221553096_ZVPP-R4_snap.fits;0.533981;26462.4;0.411254;0
20161008221653171_ZVPP-R4_snap.fits;0.515527;26539.3;0.39216;0
20161008221753245_ZVPP-R4_snap.fits;0.438614;26528.3;0.403707;0
20161008221853320_ZVPP-R4_snap.fits;0.467829;26519.5;0.343676;0
20161008221953395_ZVPP-R4_snap.fits;0.464783;26464.6;0.445463;0
20161008222053469_ZVPP-R4_snap.fits;0.502776;26468.3;0.489392;0
20161008222153544_ZVPP-R4_snap.fits;0.46512;26477.1;0.461372;0
20161008222253619_ZVPP-R4_snap.fits;0.453718;26475.6;0.387506;0
20161008222353693_ZVPP-R4_snap.fits;0.529708;26510.7;0.448622;0
20161008222453768_ZVPP-R4_snap.fits;0.479049;26493.2;0.440489;0
20161008222553843_ZVPP-R4_snap.fits;0.514811;26478.5;0.373447;0
20161008222654917_ZVPP-R4_snap.fits;0.501148;26529.8;0.413208;0
20161008222754992_ZVPP-R4_snap.fits;0.503014;26474.9;0.42057;0
20161008222854067_ZVPP-R4_snap.fits;0.516376;26513.7;0.407888;0
20161008222954141_ZVPP-R4_snap.fits;0.44639;26537.1;0.461799;0
20161008223054216_ZVPP-R4_snap.fits;0.472622;26493.9;0.351658;0
20161008223154291_ZVPP-R4_snap.fits;0.424717;26532;0.428944;0
20161008223254365_ZVPP-R4_snap.fits;0.549941;26461.7;0.449974;0
20161008223354440_ZVPP-R4_snap.fits;0.429672;26463.1;0.361476;0
20161008223454515_ZVPP-R4_snap.fits;0.520568;26462.4;0.43371;0
20161008223554589_ZVPP-R4_snap.fits;0.516686;26485.8;0.421208;0
20161008223654664_ZVPP-R4_snap.fits;0.464252;26479.2;0.440449;0
20161008223754739_ZVPP-R4_snap.fits;0.474308;26503.4;0.364834;0
20161008223854813_ZVPP-R4_snap.fits;0.519742;26532.7;0.380583;0
20161008223954888_ZVPP-R4_snap.fits;0.455458;26545.2;0.377217;0
20161008224054963_ZVPP-R4_snap.fits;0.500636;26523.2;0.376319;0
20161008224155037_ZVPP-R4_snap.fits;0.487019;26470.5;0.381532;0
20161008224255112_ZVPP-R4_snap.fits;0.49371;26500.5;0.461484;0
20161008224355187_ZVPP-R4_snap.fits;0.438597;26482.2;0.412469;0
20161008224455261_ZVPP-R4_snap.fits;0.50436;26459.5;0.466365;0
20161008224555336_ZVPP-R4_snap.fits;0.473176;26532.7;0.415881;0
20161008224655411_ZVPP-R4_snap.fits;0.481428;26481.4;0.408488;0
20161008224755485_ZVPP-R4_snap.fits;0.461261;26489.5;0.41448;0
20161008224855560_ZVPP-R4_snap.fits;0.405488;26474.9;0.382399;0
20161008224955635_ZVPP-R4_snap.fits;0.46422;26473.4;0.382528;0
20161008225055709_ZVPP-R4_snap.fits;0.472736;26513.7;0.444542;0
20161008225155784_ZVPP-R4_snap.fits;0.458358;26491.7;0.400348;0
20161008225255859_ZVPP-R4_snap.fits;0.510336;26530.5;0.33756;0
20161008225355933_ZVPP-R4_snap.fits;0.468019;26467.5;0.423853;0
20161008225456008_ZVPP-R4_snap.fits;0.44961;26518.1;0.377554;0
20161008225556083_ZVPP-R4_snap.fits;0.431902;26521.7;0.390016;0
20161008225656157_ZVPP-R4_snap.fits;0.475581;26496.8;0.447909;0
20161008225756232_ZVPP-R4_snap.fits;0.424981;26484.4;0.32483;0
