# file name; noise; peak f.; mag.; duration
20161008085857661_ZVPP-R4_snap.fits;0.541927;26515.1;0.426063;0
20161008085957736_ZVPP-R4_snap.fits;0.495778;26501.2;0.508997;0
20161008090057811_ZVPP-R4_snap.fits;0.43789;26522.5;0.492626;0
20161008090157885_ZVPP-R4_snap.fits;0.450692;26524.7;0.427531;0
20161008090257960_ZVPP-R4_snap.fits;0.450713;26525.4;0.398546;0
20161008090357035_ZVPP-R4_snap.fits;0.456583;26495.4;0.50994;0
20161008090457109_ZVPP-R4_snap.fits;0.482219;26516.6;0.489551;0
20161008090557184_ZVPP-R4_snap.fits;0.464595;26507.1;0.394519;0
20161008090657259_ZVPP-R4_snap.fits;0.500467;26527.6;0.496037;0
20161008090757333_ZVPP-R4_snap.fits;0.465922;26506.3;0.434259;0
20161008090857408_ZVPP-R4_snap.fits;0.469561;26492.4;0.433909;0
20161008090957483_ZVPP-R4_snap.fits;0.490611;26491.7;0.445117;0
20161008091058557_ZVPP-R4_snap.fits;0.490614;26520.3;0.46396;0
20161008091158632_ZVPP-R4_snap.fits;0.471415;26496.1;0.438019;0
20161008091258707_ZVPP-R4_snap.fits;0.493612;26499.8;0.473204;0
20161008091358781_ZVPP-R4_snap.fits;0.450354;26500.5;0.522613;0
20161008091458856_ZVPP-R4_snap.fits;0.470012;26536.4;0.456069;0
20161008091558931_ZVPP-R4_snap.fits;0.463951;26510;0.570636;0
20161008091658005_ZVPP-R4_snap.fits;0.49979;26498.3;0.564489;0
20161008091758080_ZVPP-R4_snap.fits;0.417564;26516.6;0.530821;0
20161008091858155_ZVPP-R4_snap.fits;0.467662;26510.7;0.438517;0
20161008091958229_ZVPP-R4_snap.fits;0.490886;26491.7;0.462631;0
20161008092058304_ZVPP-R4_snap.fits;0.448933;26508.5;0.400016;0
20161008092158379_ZVPP-R4_snap.fits;0.553998;26507.1;0.534184;0
20161008092258453_ZVPP-R4_snap.fits;0.480162;26524.7;0.418308;0
20161008092358528_ZVPP-R4_snap.fits;0.534209;26515.9;0.4144;0
20161008092459603_ZVPP-R4_snap.fits;0.506192;26499.8;0.376826;0
20161008092559677_ZVPP-R4_snap.fits;0.467902;26512.9;0.519649;0
20161008092659752_ZVPP-R4_snap.fits;0.472662;26507.1;0.506914;0
20161008092759827_ZVPP-R4_snap.fits;0.556323;26508.5;0.565536;0
20161008092859901_ZVPP-R4_snap.fits;0.495513;26539.3;0.518756;0
20161008092959976_ZVPP-R4_snap.fits;0.437818;26523.9;0.462448;0
20161008093059051_ZVPP-R4_snap.fits;0.443192;26511.5;0.489537;0
20161008093159125_ZVPP-R4_snap.fits;0.462551;26499.8;0.492333;0
20161008093259200_ZVPP-R4_snap.fits;0.465325;26528.3;0.433661;0
20161008093359275_ZVPP-R4_snap.fits;0.43288;26491;0.42024;0
20161008093459349_ZVPP-R4_snap.fits;0.506995;26521.7;0.4538;0
20161008093559424_ZVPP-R4_snap.fits;0.489474;26512.2;0.452709;0
20161008093659499_ZVPP-R4_snap.fits;0.422132;26512.9;0.521872;0
20161008093759573_ZVPP-R4_snap.fits;0.494151;26515.9;0.493362;0
20161008093900648_ZVPP-R4_snap.fits;0.505167;26512.9;0.406776;0
20161008094000723_ZVPP-R4_snap.fits;0.440525;26517.3;0.455052;0
20161008094100797_ZVPP-R4_snap.fits;0.429219;26520.3;0.475634;0
20161008094200872_ZVPP-R4_snap.fits;0.508627;26507.1;0.420285;0
20161008094300947_ZVPP-R4_snap.fits;0.492639;26514.4;0.389853;0
20161008094400021_ZVPP-R4_snap.fits;0.465997;26514.4;0.517611;0
20161008094500096_ZVPP-R4_snap.fits;0.453371;26515.1;0.435841;0
20161008094600171_ZVPP-R4_snap.fits;0.475671;26502;0.429671;0
20161008094700245_ZVPP-R4_snap.fits;0.503493;26508.5;0.465478;0
20161008094800320_ZVPP-R4_snap.fits;0.528685;26512.2;0.443583;0
20161008094900395_ZVPP-R4_snap.fits;0.542783;26528.3;0.434246;0
20161008095000469_ZVPP-R4_snap.fits;0.553601;26512.2;0.56345;0
20161008095100544_ZVPP-R4_snap.fits;0.539283;26519.5;0.55973;0
20161008095200619_ZVPP-R4_snap.fits;0.687108;26499;0.524621;0
20161008095301693_ZVPP-R4_snap.fits;0.747795;26500.5;0.707533;0
20161008095401768_ZVPP-R4_snap.fits;0.917946;26519.5;0.777556;0
20161008095501843_ZVPP-R4_snap.fits;0.636094;26496.1;0.636471;0
20161008095601917_ZVPP-R4_snap.fits;0.703737;26505.6;0.595733;0
20161008095701992_ZVPP-R4_snap.fits;0.567264;26485.1;0.575465;0
20161008095801067_ZVPP-R4_snap.fits;0.504884;26537.8;0.51589;0
