# file name; noise; peak f.; mag.; duration
20161008105905621_ZVPP-R4_snap.fits;0.468553;26546.6;0.475319;0
20161008110005696_ZVPP-R4_snap.fits;0.488156;26548.8;0.454123;0
20161008110105771_ZVPP-R4_snap.fits;0.471101;26505.6;0.423696;0
20161008110205845_ZVPP-R4_snap.fits;0.531842;26501.2;0.420454;0
20161008110305920_ZVPP-R4_snap.fits;0.496174;26505.6;0.372406;0
20161008110406995_ZVPP-R4_snap.fits;0.490692;26540.8;0.462877;0
20161008110506069_ZVPP-R4_snap.fits;0.452573;26548.8;0.445335;0
20161008110606144_ZVPP-R4_snap.fits;0.50981;26508.5;0.379807;0
20161008110706219_ZVPP-R4_snap.fits;0.514304;26540.8;0.397774;0
20161008110806293_ZVPP-R4_snap.fits;0.437736;26545.2;0.460017;0
20161008110906368_ZVPP-R4_snap.fits;0.486301;26548.8;0.415817;0
20161008111006443_ZVPP-R4_snap.fits;0.497984;26548.8;0.488951;0
20161008111106517_ZVPP-R4_snap.fits;0.496749;26477.8;0.437894;0
20161008111206592_ZVPP-R4_snap.fits;0.466046;26548.8;0.560771;0
20161008111306667_ZVPP-R4_snap.fits;0.492937;26527.6;0.408369;0
20161008111406741_ZVPP-R4_snap.fits;0.471797;26457.3;0.368507;0
20161008111506816_ZVPP-R4_snap.fits;0.482867;26548.8;0.445411;0
20161008111606891_ZVPP-R4_snap.fits;0.464791;26548.8;0.418536;0
20161008111706965_ZVPP-R4_snap.fits;0.50756;26473.4;0.375262;0
20161008111807040_ZVPP-R4_snap.fits;0.438284;26544.4;0.449486;0
20161008111907115_ZVPP-R4_snap.fits;0.477917;26458;0.375809;0
20161008112007189_ZVPP-R4_snap.fits;0.494019;26491.7;0.40938;0
20161008112107264_ZVPP-R4_snap.fits;0.474462;26547.4;0.488746;0
20161008112207339_ZVPP-R4_snap.fits;0.525473;26470.5;0.353634;0
20161008112307413_ZVPP-R4_snap.fits;0.441384;26460.2;0.369383;0
20161008112407488_ZVPP-R4_snap.fits;0.457222;26540;0.400825;0
20161008112507563_ZVPP-R4_snap.fits;0.457802;26451.4;0.348713;0
20161008112607637_ZVPP-R4_snap.fits;0.463914;26491;0.395994;0
20161008112707712_ZVPP-R4_snap.fits;0.463168;26539.3;0.388457;0
20161008112807787_ZVPP-R4_snap.fits;0.441521;26507.1;0.416299;0
20161008112907861_ZVPP-R4_snap.fits;0.474958;26450.7;0.411702;0
20161008113007936_ZVPP-R4_snap.fits;0.459285;26538.6;0.430374;0
20161008113108011_ZVPP-R4_snap.fits;0.548467;26508.5;0.468478;0
20161008113208085_ZVPP-R4_snap.fits;0.474814;26524.7;0.431205;0
20161008113308160_ZVPP-R4_snap.fits;0.543149;26480.7;0.393279;0
20161008113408235_ZVPP-R4_snap.fits;0.468805;26540.8;0.313512;0
20161008113508309_ZVPP-R4_snap.fits;0.466645;26477.8;0.367354;0
20161008113608384_ZVPP-R4_snap.fits;0.46835;26538.6;0.431622;0
20161008113708459_ZVPP-R4_snap.fits;0.481584;26542.2;0.59249;0
20161008113808533_ZVPP-R4_snap.fits;0.494222;26482.9;0.408219;0
20161008113908608_ZVPP-R4_snap.fits;0.502727;26538.6;0.470253;0
20161008114008683_ZVPP-R4_snap.fits;0.474647;26533.4;0.378519;0
20161008114108757_ZVPP-R4_snap.fits;0.482126;26500.5;0.324617;0
20161008114208832_ZVPP-R4_snap.fits;0.479294;26537.8;0.369276;0
20161008114308907_ZVPP-R4_snap.fits;0.507503;26461.7;0.414881;0
20161008114408981_ZVPP-R4_snap.fits;0.467129;26545.2;0.433176;0
20161008114508056_ZVPP-R4_snap.fits;0.466196;26507.1;0.385232;0
20161008114609131_ZVPP-R4_snap.fits;0.424464;26541.5;0.417532;0
20161008114709205_ZVPP-R4_snap.fits;0.441565;26452.1;0.415847;0
20161008114809280_ZVPP-R4_snap.fits;0.507528;26547.4;0.504;0
20161008114909355_ZVPP-R4_snap.fits;0.496504;26502;0.394569;0
20161008115009429_ZVPP-R4_snap.fits;0.536317;26491.7;0.405317;0
20161008115109504_ZVPP-R4_snap.fits;0.416906;26541.5;0.507014;0
20161008115209579_ZVPP-R4_snap.fits;0.502873;26517.3;0.331404;0
20161008115309653_ZVPP-R4_snap.fits;0.448997;26471.2;0.463089;0
20161008115409728_ZVPP-R4_snap.fits;0.494607;26482.2;0.423386;0
20161008115509803_ZVPP-R4_snap.fits;0.470953;26502.7;0.442557;0
20161008115609877_ZVPP-R4_snap.fits;0.532203;26496.8;0.418538;0
20161008115709952_ZVPP-R4_snap.fits;0.497227;26548.8;0.418019;0
20161008115809027_ZVPP-R4_snap.fits;0.461378;26502;0.477413;0
