# file name; noise; peak f.; mag.; duration
20161008065848701_ZVPP-R4_snap.fits;0.494716;26517.3;0.512292;0
20161008065948776_ZVPP-R4_snap.fits;0.512716;26519.5;0.449048;0
20161008070048851_ZVPP-R4_snap.fits;0.49636;26513.7;0.511939;0
20161008070148925_ZVPP-R4_snap.fits;0.527966;26499.8;0.454455;0
20161008070248000_ZVPP-R4_snap.fits;0.493221;26517.3;0.456277;0
20161008070348075_ZVPP-R4_snap.fits;0.490021;26484.4;0.474506;0
20161008070449149_ZVPP-R4_snap.fits;0.490062;26500.5;0.426174;0
20161008070549224_ZVPP-R4_snap.fits;0.459513;26522.5;0.43831;0
20161008070649299_ZVPP-R4_snap.fits;0.496425;26520.3;0.522586;0
20161008070749373_ZVPP-R4_snap.fits;0.423415;26500.5;0.512587;0
20161008070849448_ZVPP-R4_snap.fits;0.44275;26518.1;0.513838;0
20161008070949523_ZVPP-R4_snap.fits;0.524885;26524.7;0.487119;0
20161008071049597_ZVPP-R4_snap.fits;0.524933;26502;0.428759;0
20161008071149672_ZVPP-R4_snap.fits;0.440645;26499;0.423107;0
20161008071249747_ZVPP-R4_snap.fits;0.488263;26490.2;0.436001;0
20161008071349821_ZVPP-R4_snap.fits;0.442122;26506.3;0.424521;0
20161008071449896_ZVPP-R4_snap.fits;0.501458;26529.8;0.442703;0
20161008071549971_ZVPP-R4_snap.fits;0.447715;26511.5;0.432465;0
20161008071649045_ZVPP-R4_snap.fits;0.480963;26517.3;0.392014;0
20161008071749120_ZVPP-R4_snap.fits;0.488313;26508.5;0.470427;0
20161008071850195_ZVPP-R4_snap.fits;0.507021;26528.3;0.415593;0
20161008071950269_ZVPP-R4_snap.fits;0.446339;26532.7;0.473239;0
20161008072050344_ZVPP-R4_snap.fits;0.458964;26515.1;0.468598;0
20161008072150419_ZVPP-R4_snap.fits;0.512513;26496.8;0.508593;0
20161008072250493_ZVPP-R4_snap.fits;0.434863;26488;0.472146;0
20161008072350568_ZVPP-R4_snap.fits;0.481888;26525.4;0.449256;0
20161008072450643_ZVPP-R4_snap.fits;0.475044;26514.4;0.451324;0
20161008072550717_ZVPP-R4_snap.fits;0.482258;26517.3;0.486594;0
20161008072650792_ZVPP-R4_snap.fits;0.48457;26505.6;0.38343;0
20161008072750867_ZVPP-R4_snap.fits;0.521413;26531.2;0.536321;0
20161008072850941_ZVPP-R4_snap.fits;0.564833;26530.5;0.470695;0
20161008072950016_ZVPP-R4_snap.fits;0.481329;26500.5;0.545241;0
20161008073050091_ZVPP-R4_snap.fits;0.581673;26527.6;0.506399;0
20161008073150165_ZVPP-R4_snap.fits;0.78185;26468.3;0.689652;0
20161008073251240_ZVPP-R4_snap.fits;0.980325;26499;0.934848;0
20161008073351315_ZVPP-R4_snap.fits;0.994913;26452.1;0.842611;0
20161008073451389_ZVPP-R4_snap.fits;0.729737;26474.9;0.69833;0
20161008073551464_ZVPP-R4_snap.fits;0.645498;26523.9;0.572517;0
20161008073651539_ZVPP-R4_snap.fits;0.54447;26523.9;0.510042;0
20161008073751613_ZVPP-R4_snap.fits;0.502636;26455.1;0.433452;0
20161008073851688_ZVPP-R4_snap.fits;0.471812;26490.2;0.475484;0
20161008073951763_ZVPP-R4_snap.fits;0.484268;26521.7;0.468412;0
20161008074051837_ZVPP-R4_snap.fits;0.442512;26526.1;0.396597;0
20161008074151912_ZVPP-R4_snap.fits;0.508577;26515.1;0.507269;0
20161008074251987_ZVPP-R4_snap.fits;0.442828;26512.2;0.361982;0
20161008074351061_ZVPP-R4_snap.fits;0.503444;26504.9;0.508604;0
20161008074451136_ZVPP-R4_snap.fits;0.493266;26480.7;0.508227;0
20161008074551211_ZVPP-R4_snap.fits;0.492464;26495.4;0.443116;0
20161008074652285_ZVPP-R4_snap.fits;0.466003;26511.5;0.493332;0
20161008074752360_ZVPP-R4_snap.fits;0.489579;26493.9;0.444878;0
20161008074852435_ZVPP-R4_snap.fits;0.50422;26499;0.431554;0
20161008074952509_ZVPP-R4_snap.fits;0.452706;26524.7;0.428982;0
20161008075052584_ZVPP-R4_snap.fits;0.442586;26512.9;0.426579;0
20161008075152659_ZVPP-R4_snap.fits;0.451266;26539.3;0.413036;0
20161008075252733_ZVPP-R4_snap.fits;0.471299;26492.4;0.420146;0
20161008075352808_ZVPP-R4_snap.fits;0.496952;26497.6;0.466669;0
20161008075452883_ZVPP-R4_snap.fits;0.428081;26499;0.347012;0
20161008075552957_ZVPP-R4_snap.fits;0.453634;26480;0.458247;0
20161008075652032_ZVPP-R4_snap.fits;0.451965;26491;0.419064;0
20161008075752107_ZVPP-R4_snap.fits;0.489117;26488.8;0.508205;0
