#timestamp,LO_Frequency 
1475924415.7,286046995.0
1475924435.6,286047000.0
1475924455.6,286046999.2
1475924475.5,286046997.2
1475924495.4,286046996.7
1475924515.3,286046998.1
1475924535.3,286046999.0
1475924555.2,286047001.6
1475924575.1,286047000.8
1475924595.0,286047004.2
1475924596.0,286047004.2
1475924615.9,286047000.3
1475924635.8,286047000.6
1475924655.7,286046997.4
1475924675.7,286046996.3
1475924695.6,286046998.1
1475924715.5,286046994.5
1475924735.4,286047003.5
1475924755.4,286047005.2
1475924775.3,286046999.4
1475924795.2,286046992.1
1475924815.1,286047002.1
1475924835.1,286047004.3
1475924836.0,286047004.3
1475924855.9,286046991.9
1475924875.8,286046997.6
1475924895.8,286047007.9
1475924915.7,286047002.5
1475924935.6,286047005.2
1475924955.5,286046995.3
1475924975.5,286046992.0
1475924995.4,286047005.7
1475925015.3,286046995.0
1475925035.2,286046998.1
1475925055.2,286046997.8
1475925075.1,286046994.9
1475925076.0,286046994.9
1475925095.0,286047003.4
1475925095.9,286047003.4
1475925115.9,286047006.9
1475925135.8,286047007.7
1475925155.7,286047007.0
1475925175.6,286047000.3
1475925195.6,286046996.4
1475925215.5,286046991.7
1475925235.4,286046995.1
1475925255.3,286047004.0
1475925275.3,286047000.5
1475925295.2,286047000.6
1475925315.1,286047005.1
1475925335.0,286046997.8
1475925336.0,286046997.8
1475925355.9,286047000.8
1475925375.8,286046998.0
1475925395.7,286046996.1
1475925415.7,286046999.5
1475925435.6,286047001.2
1475925455.5,286047000.4
1475925475.4,286047002.4
1475925495.4,286047005.5
1475925515.3,286046997.4
1475925535.2,286047002.3
1475925555.1,286046992.6
1475925575.1,286047003.1
1475925576.0,286047003.1
1475925595.9,286046991.2
1475925615.8,286047001.0
1475925635.7,286046999.7
1475925655.7,286046999.4
1475925675.6,286047001.7
1475925695.5,286047008.1
1475925715.4,286047002.1
1475925735.4,286046990.4
1475925755.3,286046998.7
1475925775.2,286047001.5
1475925795.1,286046999.2
1475925815.1,286046998.1
1475925816.0,286046998.1
1475925835.0,286047001.7
1475925835.9,286047001.7
1475925855.9,286047006.5
1475925875.8,286047005.7
1475925895.7,286046995.3
1475925915.6,286047000.6
1475925935.6,286046997.6
1475925955.5,286046995.7
1475925975.4,286046998.9
1475925995.3,286046999.4
1475926015.3,286046997.0
1475926035.2,286047000.9
1475926055.1,286047002.3
1475926075.0,286047000.3
1475926075.9,286047000.3
1475926095.9,286047002.9
1475926115.8,286046995.1
1475926135.7,286046999.6
1475926155.6,286047005.9
1475926175.6,286046998.6
1475926195.5,286047001.5
1475926215.4,286047003.2
1475926235.3,286046996.3
1475926255.3,286047004.4
1475926275.2,286046992.9
1475926295.1,286046997.6
1475926315.0,286047000.1
1475926316.0,286047000.1
1475926335.9,286046997.4
1475926355.8,286047002.0
1475926375.7,286047003.0
1475926395.7,286047001.8
1475926415.6,286047002.3
1475926435.5,286047003.2
1475926455.4,286047001.0
1475926475.4,286047000.3
1475926495.3,286046998.0
1475926515.2,286047001.7
1475926535.1,286047001.2
1475926555.1,286046997.1
1475926556.0,286046997.1
1475926575.9,286046997.9
1475926595.8,286046998.1
1475926615.8,286047017.0
1475926635.7,286046989.0
1475926655.6,286047001.7
1475926675.5,286047000.3
1475926695.5,286046992.0
1475926715.4,286047000.4
1475926735.3,286047007.2
1475926755.2,286047001.4
1475926775.2,286046990.9
1475926795.1,286046993.8
1475926815.0,286046996.5
1475926815.9,286046996.5
1475926835.9,286047005.8
1475926855.8,286046997.4
1475926875.7,286047002.2
1475926895.6,286047002.7
1475926915.6,286047000.1
1475926935.5,286047002.9
1475926955.4,286046999.3
1475926975.3,286047002.9
1475926995.3,286046999.8
1475927015.2,286047004.9
1475927035.1,286046993.7
1475927055.0,286047006.9
1475927056.0,286047006.9
1475927075.9,286046988.2
1475927095.8,286047001.0
1475927115.7,286046998.3
1475927135.7,286046990.4
1475927155.6,286046998.9
1475927175.5,286047000.0
1475927195.4,286046997.3
1475927215.4,286047013.6
1475927235.3,286046993.2
1475927255.2,286047003.1
1475927275.1,286046995.5
1475927295.1,286047002.7
1475927296.0,286047002.7
1475927315.9,286047004.2
1475927335.8,286046993.7
1475927355.8,286046993.2
1475927375.7,286046996.7
1475927395.6,286046998.2
1475927415.5,286047003.4
1475927435.5,286046998.8
1475927455.4,286047004.9
1475927475.3,286047012.0
1475927495.2,286046996.9
1475927515.2,286047001.8
1475927535.1,286046994.4
1475927536.0,286046994.4
1475927555.0,286046995.0
1475927555.9,286046995.0
1475927575.9,286046999.7
1475927595.8,286046995.0
1475927615.7,286047021.9
1475927635.6,286046995.3
1475927655.6,286046997.7
1475927675.5,286047005.9
1475927695.4,286046996.8
1475927715.3,286047005.3
1475927735.3,286046993.9
1475927755.2,286046995.0
1475927775.1,286047000.3
1475927795.0,286046999.6
1475927795.9,286046999.6
1475927815.9,286046995.2
1475927835.8,286046997.7
1475927855.7,286047001.1
1475927875.6,286047002.9
1475927895.6,286047000.2
1475927915.5,286046999.6
1475927935.4,286046995.6
1475927955.4,286047005.4
1475927975.3,286047001.4
1475927995.2,286046998.9
