# file name; noise; peak f.; mag.; duration
20161008205847347_ZVPP-R4_snap.fits;0.483197;26499.8;0.334662;0
20161008205947421_ZVPP-R4_snap.fits;0.49024;26512.2;0.427949;0
20161008210047496_ZVPP-R4_snap.fits;0.48632;26474.9;0.426405;0
20161008210148571_ZVPP-R4_snap.fits;0.432758;26477.8;0.343501;0
20161008210248645_ZVPP-R4_snap.fits;0.518726;26460.2;0.33172;0
20161008210348720_ZVPP-R4_snap.fits;0.487498;26503.4;0.402076;0
20161008210448795_ZVPP-R4_snap.fits;0.553732;26490.2;0.411915;0
20161008210548869_ZVPP-R4_snap.fits;0.540123;26473.4;0.490572;0
20161008210648944_ZVPP-R4_snap.fits;0.444656;26507.8;0.439403;0
20161008210748019_ZVPP-R4_snap.fits;0.481388;26458;0.488536;0
20161008210848093_ZVPP-R4_snap.fits;0.460543;26453.6;0.322057;0
20161008210948168_ZVPP-R4_snap.fits;0.509482;26543;0.405506;0
20161008211048243_ZVPP-R4_snap.fits;0.461307;26480.7;0.396326;0
20161008211148317_ZVPP-R4_snap.fits;0.470968;26545.9;0.375547;0
20161008211248392_ZVPP-R4_snap.fits;0.435333;26471.2;0.424465;0
20161008211348467_ZVPP-R4_snap.fits;0.481553;26471.9;0.319571;0
20161008211448541_ZVPP-R4_snap.fits;0.474004;26506.3;0.499371;0
20161008211549616_ZVPP-R4_snap.fits;0.478732;26461.7;0.435449;0
20161008211649691_ZVPP-R4_snap.fits;0.451736;26466.1;0.345705;0
20161008211749765_ZVPP-R4_snap.fits;0.445408;26521.7;0.42904;0
20161008211849840_ZVPP-R4_snap.fits;0.513202;26488.8;0.371337;0
20161008211949915_ZVPP-R4_snap.fits;0.44637;26531.2;0.396445;0
20161008212049989_ZVPP-R4_snap.fits;0.43579;26486.6;0.40729;0
20161008212149064_ZVPP-R4_snap.fits;0.456848;26515.9;0.342405;0
20161008212249139_ZVPP-R4_snap.fits;0.499969;26496.8;0.400379;0
20161008212349213_ZVPP-R4_snap.fits;0.483523;26507.8;0.346525;0
20161008212449288_ZVPP-R4_snap.fits;0.510083;26511.5;0.396761;0
20161008212549363_ZVPP-R4_snap.fits;0.452877;26543;0.39954;0
20161008212649437_ZVPP-R4_snap.fits;0.46929;26493.2;0.361282;0
20161008212749512_ZVPP-R4_snap.fits;0.526405;26505.6;0.402116;0
20161008212849587_ZVPP-R4_snap.fits;0.488103;26536.4;0.465314;0
20161008212950661_ZVPP-R4_snap.fits;0.487095;26452.9;0.414975;0
20161008213050736_ZVPP-R4_snap.fits;0.453044;26522.5;0.375952;0
20161008213150811_ZVPP-R4_snap.fits;0.501803;26514.4;0.378658;0
20161008213250885_ZVPP-R4_snap.fits;0.503441;26457.3;0.453611;0
20161008213350960_ZVPP-R4_snap.fits;0.477849;26526.9;0.441059;0
20161008213450035_ZVPP-R4_snap.fits;0.503019;26510.7;0.501777;0
20161008213550109_ZVPP-R4_snap.fits;0.528408;26532.7;0.483591;0
20161008213650184_ZVPP-R4_snap.fits;0.464807;26498.3;0.397472;0
20161008213750259_ZVPP-R4_snap.fits;0.475182;26478.5;0.414973;0
20161008213850333_ZVPP-R4_snap.fits;0.475042;26545.2;0.396978;0
20161008213950408_ZVPP-R4_snap.fits;0.506576;26473.4;0.450023;0
20161008214050483_ZVPP-R4_snap.fits;0.562329;26511.5;0.514769;0
20161008214150557_ZVPP-R4_snap.fits;0.539843;26469;0.462885;0
20161008214250632_ZVPP-R4_snap.fits;0.725517;26504.9;0.580499;0
20161008214351707_ZVPP-R4_snap.fits;1.10719;26465.3;0.774706;0
20161008214451781_ZVPP-R4_snap.fits;1.22263;26507.1;0.908443;0
20161008214551856_ZVPP-R4_snap.fits;0.879535;26468.3;0.819465;0
20161008214651931_ZVPP-R4_snap.fits;0.67859;26528.3;0.641167;0
20161008214751005_ZVPP-R4_snap.fits;0.596829;26458;0.515067;0
20161008214851080_ZVPP-R4_snap.fits;0.461254;26469;0.373626;0
20161008214951155_ZVPP-R4_snap.fits;0.448316;26482.2;0.443743;0
20161008215051229_ZVPP-R4_snap.fits;0.495955;26475.6;0.450215;0
20161008215151304_ZVPP-R4_snap.fits;0.454531;26537.8;0.457041;0
20161008215251379_ZVPP-R4_snap.fits;0.463786;26510;0.429459;0
20161008215351453_ZVPP-R4_snap.fits;0.487318;26541.5;0.410268;0
20161008215451528_ZVPP-R4_snap.fits;0.459294;26468.3;0.373892;0
20161008215551603_ZVPP-R4_snap.fits;0.450553;26522.5;0.400068;0
20161008215651677_ZVPP-R4_snap.fits;0.475897;26514.4;0.400678;0
20161008215751752_ZVPP-R4_snap.fits;0.486696;26478.5;0.480692;0
