# file name; noise; peak f.; mag.; duration
20161008175935981_ZVPP-R4_snap.fits;0.463485;26460.2;0.354147;0
20161008180035056_ZVPP-R4_snap.fits;0.518353;26497.6;0.463472;0
20161008180135131_ZVPP-R4_snap.fits;0.521959;26547.4;0.42952;0
20161008180235205_ZVPP-R4_snap.fits;0.503281;26453.6;0.363322;0
20161008180335280_ZVPP-R4_snap.fits;0.484444;26471.2;0.400276;0
20161008180435355_ZVPP-R4_snap.fits;0.470204;26504.9;0.464661;0
20161008180535429_ZVPP-R4_snap.fits;0.463729;26462.4;0.417141;0
20161008180635504_ZVPP-R4_snap.fits;0.423709;26457.3;0.472833;0
20161008180735579_ZVPP-R4_snap.fits;0.47645;26526.1;0.374924;0
20161008180835653_ZVPP-R4_snap.fits;0.447785;26544.4;0.362445;0
20161008180935728_ZVPP-R4_snap.fits;0.518309;26515.9;0.381212;0
20161008181035803_ZVPP-R4_snap.fits;0.481419;26523.2;0.319203;0
20161008181136877_ZVPP-R4_snap.fits;0.476865;26478.5;0.482513;0
20161008181236952_ZVPP-R4_snap.fits;0.489788;26488.8;0.433945;0
20161008181336027_ZVPP-R4_snap.fits;0.519297;26485.1;0.435462;0
20161008181436101_ZVPP-R4_snap.fits;0.51099;26504.9;0.414375;0
20161008181536176_ZVPP-R4_snap.fits;0.442079;26460.9;0.49773;0
20161008181636251_ZVPP-R4_snap.fits;1.1698;26532;0.994454;0
20161008181736325_ZVPP-R4_snap.fits;0.450392;26471.2;0.463345;0
20161008181836400_ZVPP-R4_snap.fits;0.445029;26545.9;0.415955;0
20161008181936475_ZVPP-R4_snap.fits;0.417493;26518.8;0.359929;0
20161008182036549_ZVPP-R4_snap.fits;0.508435;26450;0.442592;0
20161008182136624_ZVPP-R4_snap.fits;0.489894;26518.8;0.428827;0
20161008182236699_ZVPP-R4_snap.fits;0.469355;26463.9;0.420765;0
20161008182336773_ZVPP-R4_snap.fits;0.471511;26534.9;0.432102;0
20161008182436848_ZVPP-R4_snap.fits;0.409223;26518.1;0.483283;0
20161008182537923_ZVPP-R4_snap.fits;0.486847;26493.9;0.372661;0
20161008182637997_ZVPP-R4_snap.fits;0.475783;26515.1;0.452109;0
20161008182737072_ZVPP-R4_snap.fits;0.448982;26532;0.425429;0
20161008182837147_ZVPP-R4_snap.fits;0.478093;26450.7;0.35635;0
20161008182937221_ZVPP-R4_snap.fits;0.492431;26505.6;0.436665;0
20161008183037296_ZVPP-R4_snap.fits;0.525533;26476.3;0.408219;0
20161008183137371_ZVPP-R4_snap.fits;0.481367;26503.4;0.447483;0
20161008183237445_ZVPP-R4_snap.fits;0.525092;26471.9;0.380367;0
20161008183337520_ZVPP-R4_snap.fits;0.478237;26525.4;0.426602;0
20161008183437595_ZVPP-R4_snap.fits;0.474753;26540;0.521271;0
20161008183537669_ZVPP-R4_snap.fits;0.508989;26532;0.393409;0
20161008183637744_ZVPP-R4_snap.fits;0.43978;26466.1;0.472561;0
20161008183737819_ZVPP-R4_snap.fits;0.539054;26491.7;0.449353;0
20161008183837893_ZVPP-R4_snap.fits;0.50324;26504.2;0.474572;0
20161008183937968_ZVPP-R4_snap.fits;0.532267;26463.9;0.432219;0
20161008184038043_ZVPP-R4_snap.fits;0.528251;26548.8;0.402216;0
20161008184138117_ZVPP-R4_snap.fits;0.221145;26480;0.185801;0
20161008184238192_ZVPP-R4_snap.fits;0.450314;26474.9;0.360945;0
20161008184338267_ZVPP-R4_snap.fits;0.449181;26528.3;0.481844;0
20161008184438341_ZVPP-R4_snap.fits;0.465224;26520.3;0.423413;0
20161008184538416_ZVPP-R4_snap.fits;0.504106;26491;0.362222;0
20161008184638491_ZVPP-R4_snap.fits;0.547751;26536.4;0.367738;0
20161008184738565_ZVPP-R4_snap.fits;0.451788;26456.5;0.422035;0
20161008184838640_ZVPP-R4_snap.fits;0.544596;26463.9;0.386837;0
20161008184938715_ZVPP-R4_snap.fits;0.509355;26454.3;0.376299;0
20161008185038789_ZVPP-R4_snap.fits;0.489206;26466.1;0.377227;0
20161008185138864_ZVPP-R4_snap.fits;0.474969;26512.9;0.424314;0
20161008185238939_ZVPP-R4_snap.fits;0.457664;26529.8;0.429984;0
20161008185339013_ZVPP-R4_snap.fits;0.49756;26548.1;0.39429;0
20161008185439088_ZVPP-R4_snap.fits;0.483044;26453.6;0.427551;0
20161008185539163_ZVPP-R4_snap.fits;0.48715;26458;0.366336;0
20161008185639237_ZVPP-R4_snap.fits;0.432751;26475.6;0.462319;0
20161008185739312_ZVPP-R4_snap.fits;0.449094;26470.5;0.347438;0
20161008185839387_ZVPP-R4_snap.fits;0.458775;26520.3;0.370537;0
