#timestamp,LO_Frequency 
1475931615.5,286047001.1
1475931635.4,286047002.0
1475931655.4,286047000.1
1475931675.3,286046999.7
1475931695.2,286047002.6
1475931715.1,286047002.2
1475931735.1,286046997.6
1475931736.0,286046997.6
1475931755.9,286047003.4
1475931775.8,286047000.2
1475931795.7,286047002.5
1475931815.7,286047000.7
1475931835.6,286046996.9
1475931855.5,286047000.4
1475931875.4,286047001.1
1475931895.4,286047000.6
1475931915.3,286046997.4
1475931935.2,286046999.9
1475931955.1,286047002.2
1475931975.1,286046995.0
1475931976.0,286046995.0
1475931995.0,286047000.4
1475931995.9,286047000.4
1475932015.8,286046995.2
1475932035.8,286047000.3
1475932055.7,286046993.3
1475932075.6,286046999.5
1475932095.5,286046994.3
1475932115.5,286046985.2
1475932135.4,286046985.8
1475932155.7,286046987.1
1475932175.6,286046975.5
1475932195.5,286046975.0
1475932215.5,286046982.4
1475932235.4,286047008.8
1475932255.3,286047005.1
1475932275.3,286047006.5
1475932295.2,286047009.8
1475932315.1,286046997.0
1475932335.0,286046998.0
1475932335.9,286046998.0
1475932355.9,286046982.5
1475932375.8,286047007.3
1475932395.7,286046998.7
1475932415.6,286047006.1
1475932435.6,286047010.8
1475932455.5,286047001.8
1475932475.4,286047001.3
1475932495.4,286047004.6
1475932515.3,286046992.2
1475932535.2,286046996.9
1475932555.1,286046996.5
1475932575.1,286046982.2
1475932576.0,286046982.2
1475932595.9,286046991.2
1475932615.8,286046997.8
1475932635.8,286046993.0
1475932655.7,286047002.9
1475932675.6,286047002.5
1475932695.5,286047001.9
1475932715.5,286047003.6
1475932735.4,286046995.2
1475932755.3,286046992.3
1475932775.2,286046991.3
1475932795.2,286046990.6
1475932815.1,286047000.7
1475932835.0,286046995.3
1475932835.9,286046995.3
1475932855.9,286047006.5
1475932875.8,286047000.6
1475932895.7,286046993.5
1475932915.6,286046990.5
1475932935.6,286046995.4
1475932955.5,286046998.2
1475932975.4,286046998.8
1475932995.3,286046998.2
1475933015.3,286046997.2
1475933035.2,286046982.9
1475933055.1,286046971.7
1475933075.0,286046988.2
1475933076.0,286046988.2
1475933095.9,286047000.5
1475933115.8,286046990.2
1475933135.7,286046996.0
1475933155.7,286047006.0
1475933175.6,286046998.0
1475933195.5,286047000.9
1475933215.4,286046991.3
1475933235.4,286046998.0
1475933255.3,286046999.3
1475933275.2,286046998.8
1475933295.1,286047005.4
1475933315.1,286047003.2
1475933316.0,286047003.2
1475933335.0,286046991.1
1475933335.9,286046991.1
1475933355.9,286046986.0
1475933375.8,286046977.9
1475933395.7,286046975.0
1475933415.6,286046985.0
1475933435.6,286046983.0
1475933455.5,286046991.1
1475933475.4,286047000.6
1475933495.3,286047016.9
1475933515.3,286046998.0
1475933535.2,286046979.7
1475933555.1,286046994.3
1475933575.0,286047020.2
1475933576.0,286047020.2
1475933595.9,286047012.4
1475933615.8,286046998.7
1475933635.7,286047011.2
1475933655.7,286047019.7
1475933675.6,286047003.0
1475933695.5,286047009.0
1475933715.4,286046992.3
1475933735.4,286047000.1
1475933755.3,286047002.2
1475933775.2,286047001.8
1475933795.1,286047004.4
1475933815.1,286047005.7
1475933816.0,286047005.7
1475933835.9,286047003.7
1475933855.8,286047019.2
1475933875.8,286047004.4
1475933895.7,286047009.4
1475933915.6,286047012.2
1475933935.5,286047000.7
1475933955.5,286047013.6
1475933975.4,286047001.9
1475933995.3,286047002.1
1475934015.2,286047006.0
1475934035.2,286047004.4
1475934055.1,286047001.0
1475934056.0,286047001.0
1475934075.0,286046990.7
1475934075.9,286046990.7
1475934095.9,286047020.2
1475934115.8,286047012.4
1475934135.7,286046994.3
1475934155.6,286047002.6
1475934175.6,286046999.3
1475934195.5,286047007.0
1475934215.4,286047001.5
1475934235.3,286047011.1
1475934255.3,286047005.6
1475934275.2,286047001.1
1475934295.1,286046999.0
1475934315.0,286047012.0
1475934316.0,286047012.0
1475934335.9,286046987.8
1475934355.8,286047007.2
1475934375.7,286046999.0
1475934395.7,286047005.9
1475934415.6,286047009.2
1475934435.5,286047004.8
1475934455.4,286047003.2
1475934475.4,286047006.1
1475934495.3,286047012.9
1475934515.2,286046993.1
1475934535.1,286047001.0
1475934555.1,286047011.8
1475934556.0,286047011.8
1475934575.9,286046989.1
1475934595.8,286047002.6
1475934615.7,286047004.7
1475934635.7,286046998.0
1475934655.6,286046998.8
1475934675.5,286047005.8
1475934695.5,286046999.7
1475934715.4,286047004.2
1475934735.3,286047002.0
1475934755.2,286047005.8
1475934775.2,286047002.7
1475934795.1,286047000.5
1475934796.0,286047000.5
1475934815.0,286047005.7
1475934815.9,286047005.7
1475934835.9,286046994.8
1475934855.8,286046998.9
1475934875.7,286047000.8
1475934895.6,286047001.9
1475934915.6,286047004.1
1475934935.5,286047004.8
1475934955.4,286047000.5
1475934975.3,286047001.0
1475934995.3,286046996.9
1475935015.2,286047005.9
1475935035.1,286047000.7
1475935055.0,286047001.3
1475935056.0,286047001.3
1475935075.9,286047000.8
1475935095.8,286046995.5
1475935115.7,286046999.5
1475935135.7,286047000.9
1475935155.6,286047000.3
1475935175.5,286046998.2
1475935195.4,286046998.8
