#timestamp,LO_Frequency 
1475906415.5,286047003.7
1475906435.5,286047006.9
1475906455.4,286047007.9
1475906475.3,286047001.8
1475906495.2,286046994.5
1475906515.2,286047001.6
1475906535.1,286046987.4
1475906555.0,286046997.2
1475906555.9,286046997.2
1475906575.9,286047013.5
1475906595.8,286046998.2
1475906615.7,286047000.2
1475906635.6,286047007.9
1475906655.6,286046996.8
1475906675.5,286047000.8
1475906695.4,286046994.1
1475906715.3,286047007.5
1475906735.3,286047002.9
1475906755.2,286046994.9
1475906775.1,286046992.9
1475906795.0,286047001.8
1475906796.0,286047001.8
1475906815.9,286046990.7
1475906835.8,286047003.5
1475906855.7,286046988.5
1475906875.7,286046994.3
1475906895.6,286046993.2
1475906915.5,286047000.3
1475906935.4,286047008.2
1475906955.4,286046998.7
1475906975.3,286046995.9
1475906995.2,286046998.8
1475907015.1,286047004.5
1475907035.1,286047001.0
1475907036.0,286047001.0
1475907055.9,286046998.4
1475907075.8,286046996.4
1475907095.8,286046987.0
1475907115.7,286047014.0
1475907135.6,286046995.3
1475907155.5,286047010.6
1475907175.5,286046987.5
1475907195.4,286047000.7
1475907215.3,286047004.8
1475907235.2,286047004.7
1475907255.2,286047013.5
1475907275.1,286047002.8
1475907295.0,286046995.2
1475907295.9,286046995.2
1475907315.9,286047012.3
1475907335.8,286047004.5
1475907355.7,286046995.8
1475907375.6,286046998.6
1475907395.6,286046999.7
1475907415.5,286047003.3
1475907435.4,286047003.4
1475907455.3,286046989.7
1475907475.3,286047006.6
1475907495.2,286047005.7
1475907515.1,286046990.9
1475907535.0,286046989.6
1475907535.9,286046989.6
1475907555.9,286047013.0
1475907575.8,286047007.8
1475907595.7,286047004.6
1475907615.7,286046993.4
1475907635.6,286046997.8
1475907655.5,286046996.1
1475907675.4,286047001.3
1475907695.4,286047005.5
1475907715.3,286047001.6
1475907735.2,286047006.5
1475907755.1,286047002.2
1475907775.1,286046997.0
1475907776.0,286046997.0
1475907795.9,286047002.7
1475907815.8,286046992.8
1475907835.7,286047000.6
1475907855.7,286047000.8
1475907875.6,286047003.0
1475907895.5,286047000.8
1475907915.5,286046993.3
1475907935.4,286047002.2
1475907955.3,286046990.9
1475907975.2,286046992.2
1475907995.2,286046986.1
1475908015.1,286046998.5
1475908016.0,286046998.5
1475908035.0,286047011.4
1475908035.9,286047011.4
1475908055.9,286046994.3
1475908075.8,286047000.2
1475908095.7,286047006.1
1475908115.6,286046998.3
1475908135.6,286046999.8
1475908155.5,286047008.9
1475908175.5,286046996.3
1475908195.4,286046991.0
1475908215.3,286046997.1
1475908235.2,286046997.6
1475908255.2,286046992.0
1475908275.1,286047005.4
1475908295.0,286047004.1
1475908295.9,286047004.1
1475908315.9,286046991.3
1475908335.8,286047000.1
1475908355.7,286047007.9
1475908375.6,286047004.5
1475908395.6,286047007.5
1475908415.5,286046996.0
1475908435.4,286046999.6
1475908455.3,286046997.1
1475908475.3,286047005.4
1475908495.2,286047001.8
1475908515.1,286047000.0
1475908535.0,286046999.7
1475908535.9,286046999.7
1475908555.9,286047001.9
1475908575.8,286047010.2
1475908595.7,286047004.3
1475908615.6,286046998.6
1475908635.6,286047003.9
1475908655.5,286046992.7
1475908675.4,286046984.0
1475908695.4,286046993.6
1475908715.3,286046998.3
1475908735.2,286047003.2
1475908755.1,286047000.5
1475908775.1,286046998.0
1475908776.0,286046998.0
1475908795.9,286046996.6
1475908815.8,286046998.3
1475908835.7,286047012.2
1475908855.7,286047003.7
1475908875.6,286046990.1
1475908895.5,286046998.4
1475908915.4,286047004.1
1475908935.4,286047004.7
1475908955.3,286047004.9
1475908975.2,286047009.4
1475908995.1,286046991.1
1475909015.1,286047005.3
1475909016.0,286047005.3
1475909035.0,286047000.1
1475909035.9,286047000.1
1475909055.8,286046999.2
1475909075.8,286047002.3
1475909095.7,286046991.7
1475909115.6,286047009.0
1475909135.6,286046996.0
1475909155.5,286047002.9
1475909175.4,286047000.2
1475909195.3,286047001.8
1475909215.3,286047004.1
1475909235.2,286047001.2
1475909255.1,286047004.4
1475909275.0,286046995.3
1475909275.9,286046995.3
1475909295.9,286047000.2
1475909315.8,286046995.6
1475909335.7,286047004.1
1475909355.6,286046997.4
1475909375.6,286046997.6
1475909395.5,286046991.9
1475909415.4,286047007.0
1475909435.3,286046999.3
1475909455.3,286047003.3
1475909475.2,286046998.5
1475909495.1,286047003.0
1475909515.0,286047000.3
1475909516.0,286047000.3
1475909535.9,286047002.5
1475909555.8,286047000.0
1475909575.8,286046996.6
1475909595.7,286046998.7
1475909615.6,286047005.2
1475909635.6,286046994.0
1475909655.5,286046992.9
1475909675.4,286047000.8
1475909695.3,286047008.2
1475909715.3,286046997.3
1475909735.2,286047007.5
1475909755.1,286047002.9
1475909775.0,286047000.6
1475909775.9,286047000.6
1475909795.9,286046987.4
1475909815.8,286046997.6
1475909835.7,286046997.9
1475909855.7,286047002.2
1475909875.6,286046998.4
1475909895.5,286046999.5
1475909915.4,286047001.2
1475909935.4,286046993.8
1475909955.3,286047005.3
1475909975.2,286047004.0
1475909995.1,286047002.1
