#timestamp,LO_Frequency 
1475899215.5,286046998.9
1475899235.4,286047003.4
1475899255.3,286046996.3
1475899275.3,286046989.7
1475899295.2,286047001.1
1475899315.1,286046994.9
1475899335.1,286046998.6
1475899336.0,286046998.6
1475899355.9,286046996.3
1475899375.8,286046992.5
1475899395.7,286047000.2
1475899415.7,286047009.8
1475899435.6,286047009.6
1475899455.5,286047005.9
1475899475.4,286046998.6
1475899495.4,286046990.2
1475899515.3,286047004.7
1475899535.2,286046997.3
1475899555.1,286046988.6
1475899575.1,286047002.1
1475899576.0,286047002.1
1475899595.9,286046997.9
1475899615.8,286046995.4
1475899635.8,286046998.7
1475899655.7,286046998.5
1475899675.6,286046996.0
1475899695.5,286047013.2
1475899715.5,286047003.6
1475899735.4,286047010.8
1475899755.3,286047004.4
1475899775.2,286046994.8
1475899795.2,286047010.6
1475899815.1,286047002.3
1475899835.0,286046990.1
1475899835.9,286046990.1
1475899855.9,286047012.6
1475899875.8,286046999.3
1475899895.7,286047008.8
1475899915.6,286046993.4
1475899935.6,286046999.2
1475899955.5,286046995.8
1475899975.4,286046998.1
1475899995.3,286047003.3
1475900015.3,286046994.1
1475900035.2,286046996.4
1475900055.1,286046996.8
1475900075.0,286047010.9
1475900076.0,286047010.9
1475900095.9,286046997.8
1475900115.8,286046986.0
1475900135.7,286047006.8
1475900155.7,286047007.2
1475900175.6,286047004.4
1475900195.5,286047003.6
1475900215.4,286047005.8
1475900235.4,286047002.8
1475900255.3,286046996.2
1475900275.2,286046995.1
1475900295.1,286046992.6
1475900315.1,286046993.9
1475900316.0,286046993.9
1475900335.9,286047003.9
1475900355.8,286047000.8
1475900375.8,286047006.0
1475900395.7,286046998.8
1475900415.6,286047006.7
1475900435.5,286046992.0
1475900455.5,286046984.4
1475900475.4,286047006.0
1475900495.3,286046995.7
1475900515.2,286046997.9
1475900535.2,286046997.4
1475900555.1,286047007.2
1475900575.0,286047000.5
1475900575.9,286047000.5
1475900595.9,286046991.2
1475900615.8,286047012.6
1475900635.7,286046997.6
1475900655.6,286046989.3
1475900675.6,286046995.0
1475900695.5,286047006.7
1475900715.4,286047001.8
1475900735.3,286047005.9
1475900755.3,286046999.3
1475900775.2,286047001.2
1475900795.1,286047004.2
1475900815.0,286046996.7
1475900816.0,286046996.7
1475900835.9,286046991.7
1475900855.8,286047002.4
1475900875.7,286047006.7
1475900895.7,286047004.7
1475900915.6,286046999.1
1475900935.5,286046988.2
1475900955.4,286046996.8
1475900975.4,286047000.4
1475900995.3,286047008.4
1475901015.2,286047000.9
1475901035.1,286047003.9
1475901055.1,286047008.7
1475901056.0,286047008.7
1475901075.0,286046992.0
1475901075.9,286046992.0
1475901095.8,286046996.3
1475901115.8,286046988.5
1475901135.7,286047017.8
1475901155.6,286047011.9
1475901175.6,286046992.9
1475901195.5,286046994.8
1475901215.4,286046991.2
1475901235.3,286046995.4
1475901255.3,286046993.8
1475901275.2,286046998.5
1475901295.1,286047000.2
1475901315.0,286047014.9
1475901315.9,286047014.9
1475901335.9,286046988.7
1475901355.8,286046993.3
1475901375.7,286046998.2
1475901395.6,286047010.3
1475901415.6,286046992.2
1475901435.5,286046996.8
1475901455.4,286046998.7
1475901475.3,286047002.2
1475901495.3,286047010.7
1475901515.2,286046989.4
1475901535.1,286047002.9
1475901555.0,286047000.4
1475901556.0,286047000.4
1475901575.9,286046996.1
1475901595.8,286047007.2
1475901615.7,286047009.2
1475901635.7,286046996.7
1475901655.6,286046999.2
1475901675.5,286046996.3
1475901695.4,286047003.6
1475901715.4,286047006.3
1475901735.3,286046992.2
1475901755.2,286046995.3
1475901775.1,286046998.2
1475901795.1,286047003.9
1475901796.0,286047003.9
1475901815.0,286047008.3
1475901815.9,286047008.3
1475901835.8,286046994.1
1475901855.8,286046991.6
1475901875.7,286047004.5
1475901895.6,286047005.1
1475901915.5,286046988.9
1475901935.5,286046992.7
1475901955.4,286047005.1
1475901975.3,286047001.2
1475901995.3,286046986.3
1475902015.2,286047009.1
1475902035.1,286046993.9
1475902055.0,286047000.7
1475902055.9,286047000.7
1475902075.9,286046996.8
1475902095.8,286046999.2
1475902115.7,286047013.7
1475902135.6,286047000.8
1475902155.6,286046991.0
1475902175.5,286047016.1
1475902195.4,286047011.1
1475902215.4,286047000.5
1475902235.3,286046987.2
1475902255.2,286046991.5
1475902275.1,286046999.0
1475902295.1,286046992.9
1475902296.0,286046992.9
1475902315.9,286047012.0
1475902335.8,286046999.0
1475902355.7,286047000.5
1475902375.7,286046996.9
1475902395.6,286046993.0
1475902415.5,286046994.7
1475902435.5,286046995.2
1475902455.4,286047000.9
1475902475.3,286047003.7
1475902495.2,286047005.8
1475902515.2,286047009.2
1475902535.1,286046992.1
1475902536.0,286046992.1
1475902555.0,286047004.8
1475902555.9,286047004.8
1475902575.9,286047005.0
1475902595.8,286046992.6
1475902615.7,286047000.4
1475902635.6,286047011.5
1475902655.6,286046989.1
1475902675.5,286047004.7
1475902695.4,286047009.3
1475902715.3,286047003.4
1475902735.3,286047009.2
1475902755.2,286046999.5
1475902775.1,286046983.7
1475902795.0,286047001.2
1475902795.9,286047001.2
