#timestamp,LO_Frequency 
1475938815.1,286046997.5
1475938835.1,286046997.7
1475938836.0,286046997.7
1475938855.9,286046996.6
1475938875.8,286047001.7
1475938895.8,286047003.8
1475938915.7,286046997.0
1475938935.6,286047003.3
1475938955.5,286046997.9
1475938975.5,286047000.6
1475938995.4,286046996.8
1475939015.3,286047002.4
1475939035.2,286046999.6
1475939055.2,286047003.8
1475939075.1,286047003.1
1475939095.0,286047000.3
1475939095.9,286047000.3
1475939115.9,286046995.7
1475939135.8,286046998.0
1475939155.7,286047001.6
1475939175.6,286046997.7
1475939195.6,286046996.0
1475939215.5,286047000.9
1475939235.4,286046997.3
1475939255.3,286047007.1
1475939275.3,286047001.4
1475939295.2,286046993.8
1475939315.1,286046993.1
1475939335.0,286047006.1
1475939336.0,286047006.1
1475939355.9,286046991.6
1475939375.8,286047006.0
1475939395.7,286047006.0
1475939415.7,286046997.0
1475939435.6,286046990.6
1475939455.5,286046996.8
1475939475.4,286046999.2
1475939495.4,286046998.9
1475939515.3,286047001.1
1475939535.2,286047002.2
1475939555.1,286046999.2
1475939575.1,286046999.6
1475939576.0,286046999.6
1475939595.0,286046998.9
1475939595.9,286046998.9
1475939615.9,286047002.0
1475939635.8,286046996.6
1475939655.0,286047002.8
1475939655.9,286047002.8
1475939675.9,286047001.1
1475939695.8,286046996.7
1475939715.7,286046994.6
1475939735.7,286046998.5
1475939755.6,286047012.3
1475939775.5,286046997.8
1475939795.4,286047007.2
1475939815.4,286047004.9
1475939835.3,286046999.1
1475939855.2,286046991.9
1475939875.1,286046998.3
1475939895.1,286047001.8
1475939896.0,286047001.8
1475939915.9,286047004.0
1475939935.8,286046991.1
1475939955.8,286046990.1
1475939975.7,286046999.0
1475939995.6,286047000.1
1475940015.5,286047001.9
1475940035.5,286047001.8
1475940055.4,286047000.5
1475940075.3,286046993.9
1475940095.2,286046999.7
1475940115.2,286047006.8
1475940135.1,286046996.2
1475940136.0,286046996.2
1475940155.0,286046998.6
1475940155.9,286046998.6
1475940175.9,286047006.6
1475940195.8,286047006.0
1475940215.7,286046996.0
1475940235.6,286047005.4
1475940255.6,286046993.6
1475940275.5,286046998.6
1475940295.4,286046998.4
1475940315.3,286047002.8
1475940335.3,286047001.0
1475940355.2,286046995.5
1475940375.1,286047007.3
1475940395.1,286047002.0
1475940396.0,286047002.0
1475940415.9,286047001.6
1475940435.8,286047009.5
1475940455.8,286046999.0
1475940475.7,286046996.9
1475940495.6,286047002.7
1475940515.5,286047004.2
1475940535.5,286046995.9
1475940555.4,286047005.7
1475940575.3,286047001.7
1475940595.2,286046997.4
1475940615.2,286046996.8
1475940635.1,286047006.7
1475940655.0,286046995.1
1475940655.9,286046995.1
1475940675.9,286046999.2
1475940695.8,286046996.5
1475940715.7,286046991.3
1475940735.6,286046996.1
1475940755.6,286047007.3
1475940775.5,286047003.5
1475940795.4,286046991.1
1475940815.3,286046999.6
1475940835.3,286046993.3
1475940855.2,286047006.7
1475940875.1,286047009.5
1475940895.0,286046992.3
1475940896.0,286046992.3
1475940915.9,286047013.1
1475940935.8,286046990.4
1475940955.7,286046996.8
1475940975.7,286046998.9
1475940995.6,286046998.5
1475941015.5,286047000.8
1475941035.4,286047004.1
1475941055.4,286046996.6
1475941075.3,286047001.5
1475941095.2,286046997.7
1475941115.1,286046995.3
1475941135.1,286047001.4
1475941136.0,286047001.4
1475941155.9,286047002.1
1475941175.8,286047000.8
1475941195.7,286047000.0
1475941215.7,286047004.7
1475941235.6,286046994.3
1475941255.5,286047000.4
1475941275.5,286046995.3
1475941295.4,286046998.4
1475941315.3,286047006.7
1475941335.2,286046999.0
1475941355.2,286046996.0
1475941375.1,286047004.5
1475941395.0,286047012.4
1475941395.9,286047012.4
1475941415.9,286046976.2
1475941435.8,286047001.2
1475941455.7,286046998.8
1475941475.6,286046996.6
1475941495.6,286046996.9
1475941515.5,286047000.7
1475941535.4,286047005.1
1475941555.3,286047006.5
1475941575.3,286046993.3
1475941595.2,286047002.2
1475941615.1,286046997.2
1475941635.0,286046996.7
1475941635.9,286046996.7
1475941655.9,286047001.7
1475941675.8,286046998.6
1475941695.7,286047007.4
1475941715.6,286046997.5
1475941735.6,286047000.3
1475941755.5,286047001.0
1475941775.4,286046999.4
1475941795.3,286046999.4
1475941815.3,286046999.2
1475941835.2,286046996.5
1475941855.1,286047000.4
1475941875.0,286047009.2
1475941876.0,286047009.2
1475941895.9,286046989.2
1475941915.8,286046998.3
1475941935.7,286047005.7
1475941955.7,286047004.6
1475941975.6,286046992.4
1475941995.5,286046995.0
1475942015.4,286046998.5
1475942035.4,286047000.8
1475942055.3,286046997.7
1475942075.2,286047002.7
1475942095.1,286047016.9
1475942115.1,286046997.7
1475942116.0,286046997.7
1475942135.9,286046995.4
1475942155.8,286047002.8
1475942175.8,286047006.3
1475942195.7,286047008.7
1475942215.6,286046991.1
1475942235.5,286046999.3
1475942255.5,286047004.3
1475942275.4,286046999.6
1475942295.3,286046995.5
1475942315.2,286047010.1
1475942335.2,286046993.0
1475942355.1,286046995.3
1475942375.0,286047009.1
1475942375.9,286047009.1
1475942395.9,286046993.7
