# file name; noise; peak f.; mag.; duration
20161008195843867_ZVPP-R4_snap.fits;0.501308;26460.2;0.429752;0
20161008195943941_ZVPP-R4_snap.fits;0.523661;26535.6;0.346644;0
20161008200043016_ZVPP-R4_snap.fits;0.504907;26507.8;0.445232;0
20161008200143091_ZVPP-R4_snap.fits;0.478259;26511.5;0.41299;0
20161008200243165_ZVPP-R4_snap.fits;0.445874;26502;0.405173;0
20161008200343240_ZVPP-R4_snap.fits;0.452892;26455.8;0.431526;0
20161008200444315_ZVPP-R4_snap.fits;0.51136;26530.5;0.399218;0
20161008200544389_ZVPP-R4_snap.fits;0.437866;26510;0.474281;0
20161008200644464_ZVPP-R4_snap.fits;0.452697;26502.7;0.382479;0
20161008200744539_ZVPP-R4_snap.fits;0.506657;26530.5;0.41222;0
20161008200844613_ZVPP-R4_snap.fits;0.482422;26481.4;0.391513;0
20161008200944688_ZVPP-R4_snap.fits;0.354551;26509.3;0.446562;0
20161008201044763_ZVPP-R4_snap.fits;0.541641;26548.8;0.429258;0
20161008201144837_ZVPP-R4_snap.fits;0.466593;26514.4;0.435706;0
20161008201244912_ZVPP-R4_snap.fits;0.529613;26521.7;0.447569;0
20161008201344987_ZVPP-R4_snap.fits;0.50854;26517.3;0.433181;0
20161008201444061_ZVPP-R4_snap.fits;0.472191;26517.3;0.466729;0
20161008201544136_ZVPP-R4_snap.fits;0.469313;26510;0.376455;0
20161008201644211_ZVPP-R4_snap.fits;0.475409;26541.5;0.377711;0
20161008201744285_ZVPP-R4_snap.fits;0.55326;26478.5;0.460813;0
20161008201845360_ZVPP-R4_snap.fits;0.444577;26489.5;0.364473;0
20161008201945435_ZVPP-R4_snap.fits;0.491663;26522.5;0.403191;0
20161008202045509_ZVPP-R4_snap.fits;0.525999;26454.3;0.440302;0
20161008202145584_ZVPP-R4_snap.fits;0.43226;26507.1;0.345046;0
20161008202245659_ZVPP-R4_snap.fits;0.497151;26488.8;0.377824;0
20161008202345733_ZVPP-R4_snap.fits;0.497943;26501.2;0.408542;0
20161008202445808_ZVPP-R4_snap.fits;0.521143;26496.8;0.392354;0
20161008202545883_ZVPP-R4_snap.fits;0.472404;26471.9;0.431788;0
20161008202645957_ZVPP-R4_snap.fits;0.515191;26521;0.445781;0
20161008202745032_ZVPP-R4_snap.fits;0.513362;26534.2;0.402259;0
20161008202845107_ZVPP-R4_snap.fits;0.508189;26534.2;0.443224;0
20161008202945181_ZVPP-R4_snap.fits;0.474307;26540.8;0.412864;0
20161008203045256_ZVPP-R4_snap.fits;0.46885;26512.9;0.353819;0
20161008203145331_ZVPP-R4_snap.fits;0.494682;26462.4;0.463039;0
20161008203245405_ZVPP-R4_snap.fits;0.473714;26546.6;0.348157;0
20161008203346480_ZVPP-R4_snap.fits;0.468779;26477.8;0.433568;0
20161008203446555_ZVPP-R4_snap.fits;0.468532;26453.6;0.41693;0
20161008203546629_ZVPP-R4_snap.fits;0.450231;26480.7;0.419508;0
20161008203646704_ZVPP-R4_snap.fits;0.476655;26457.3;0.339693;0
20161008203746779_ZVPP-R4_snap.fits;0.427478;26514.4;0.431641;0
20161008203846853_ZVPP-R4_snap.fits;0.475403;26460.2;0.460245;0
20161008203946928_ZVPP-R4_snap.fits;0.41594;26497.6;0.438715;0
20161008204046003_ZVPP-R4_snap.fits;0.501773;26501.2;0.397049;0
20161008204146077_ZVPP-R4_snap.fits;0.485022;26532;0.48138;0
20161008204246152_ZVPP-R4_snap.fits;0.527453;26547.4;0.452405;0
20161008204346227_ZVPP-R4_snap.fits;0.468987;26515.9;0.317605;0
20161008204446301_ZVPP-R4_snap.fits;0.554031;26533.4;0.377542;0
20161008204546376_ZVPP-R4_snap.fits;0.486961;26525.4;0.348753;0
20161008204647451_ZVPP-R4_snap.fits;0.507594;26486.6;0.450245;0
20161008204747525_ZVPP-R4_snap.fits;0.459786;26455.1;0.417284;0
20161008204847600_ZVPP-R4_snap.fits;0.519247;26538.6;0.448212;0
20161008204947675_ZVPP-R4_snap.fits;0.485771;26459.5;0.406637;0
20161008205047749_ZVPP-R4_snap.fits;0.478732;26479.2;0.411681;0
20161008205147824_ZVPP-R4_snap.fits;0.460476;26458.7;0.452682;0
20161008205247899_ZVPP-R4_snap.fits;0.492916;26496.8;0.501425;0
20161008205347973_ZVPP-R4_snap.fits;0.43943;26466.8;0.392873;0
20161008205447048_ZVPP-R4_snap.fits;0.447869;26513.7;0.311465;0
20161008205547123_ZVPP-R4_snap.fits;0.545818;26525.4;0.391882;0
20161008205647197_ZVPP-R4_snap.fits;0.461818;26502;0.352975;0
20161008205747272_ZVPP-R4_snap.fits;0.401402;26528.3;0.312778;0
