# file name; noise; peak f.; mag.; duration
20161008115909101_ZVPP-R4_snap.fits;0.529478;26499;0.395241;0
20161008120009176_ZVPP-R4_snap.fits;0.459652;26545.9;0.377933;0
20161008120110251_ZVPP-R4_snap.fits;0.492939;26485.8;0.433761;0
20161008120210325_ZVPP-R4_snap.fits;0.426287;26495.4;0.453079;0
20161008120310400_ZVPP-R4_snap.fits;0.515575;26504.2;0.441025;0
20161008120410475_ZVPP-R4_snap.fits;0.483054;26497.6;0.335411;0
20161008120510549_ZVPP-R4_snap.fits;0.511129;26473.4;0.419907;0
20161008120610624_ZVPP-R4_snap.fits;0.516289;26526.9;0.477273;0
20161008120710699_ZVPP-R4_snap.fits;0.464075;26541.5;0.419649;0
20161008120810773_ZVPP-R4_snap.fits;0.521422;26475.6;0.326107;0
20161008120910848_ZVPP-R4_snap.fits;0.457928;26458.7;0.459218;0
20161008121010923_ZVPP-R4_snap.fits;0.499911;26472.7;0.430673;0
20161008121110997_ZVPP-R4_snap.fits;0.474606;26452.1;0.414824;0
20161008121210072_ZVPP-R4_snap.fits;0.489309;26477.1;0.410458;0
20161008121310147_ZVPP-R4_snap.fits;0.601554;26511.5;0.57261;0
20161008121410221_ZVPP-R4_snap.fits;0.520712;26473.4;0.512378;0
20161008121510296_ZVPP-R4_snap.fits;1.02761;26538.6;0.775528;0
20161008121611371_ZVPP-R4_snap.fits;0.769373;26521.7;0.761807;0
20161008121711445_ZVPP-R4_snap.fits;1.03755;26463.1;0.79081;0
20161008121811520_ZVPP-R4_snap.fits;0.749374;26478.5;0.747213;0
20161008121911595_ZVPP-R4_snap.fits;0.673859;26526.1;0.663517;0
20161008122011669_ZVPP-R4_snap.fits;0.624681;26548.8;0.616155;0
20161008122111744_ZVPP-R4_snap.fits;0.509551;26521.7;0.411459;0
20161008122211819_ZVPP-R4_snap.fits;0.475167;26507.8;0.405321;0
20161008122311893_ZVPP-R4_snap.fits;0.425772;26484.4;0.4144;0
20161008122411968_ZVPP-R4_snap.fits;0.432125;26503.4;0.344084;0
20161008122511043_ZVPP-R4_snap.fits;0.489173;26452.1;0.420446;0
20161008122611117_ZVPP-R4_snap.fits;0.468048;26516.6;0.408185;0
20161008122711192_ZVPP-R4_snap.fits;0.503193;26451.4;0.400524;0
20161008122811267_ZVPP-R4_snap.fits;0.528034;26464.6;0.387417;0
20161008122911341_ZVPP-R4_snap.fits;0.46341;26516.6;0.382668;0
20161008123012416_ZVPP-R4_snap.fits;0.486425;26491.7;0.39102;0
20161008123112491_ZVPP-R4_snap.fits;0.479463;26476.3;0.414962;0
20161008123212565_ZVPP-R4_snap.fits;0.508043;26507.1;0.463429;0
20161008123312640_ZVPP-R4_snap.fits;0.480932;26455.8;0.414328;0
20161008123412715_ZVPP-R4_snap.fits;0.444335;26544.4;0.466573;0
20161008123512789_ZVPP-R4_snap.fits;0.486638;26547.4;0.407602;0
20161008123612864_ZVPP-R4_snap.fits;0.483582;26506.3;0.360894;0
20161008123712939_ZVPP-R4_snap.fits;0.526679;26511.5;0.438302;0
20161008123812013_ZVPP-R4_snap.fits;0.441062;26495.4;0.422994;0
20161008123912088_ZVPP-R4_snap.fits;0.500329;26483.6;0.407651;0
20161008124012163_ZVPP-R4_snap.fits;0.469542;26471.2;0.430958;0
20161008124112237_ZVPP-R4_snap.fits;0.474472;26487.3;0.345429;0
20161008124212312_ZVPP-R4_snap.fits;0.459516;26500.5;0.468828;0
20161008124312387_ZVPP-R4_snap.fits;0.473504;26540;0.415524;0
20161008124413461_ZVPP-R4_snap.fits;0.515042;26531.2;0.425626;0
20161008124513536_ZVPP-R4_snap.fits;0.494295;26520.3;0.390955;0
20161008124613611_ZVPP-R4_snap.fits;0.429126;26472.7;0.387241;0
20161008124713685_ZVPP-R4_snap.fits;0.465651;26548.8;0.399377;0
20161008124813760_ZVPP-R4_snap.fits;0.445269;26496.8;0.353746;0
20161008124913835_ZVPP-R4_snap.fits;0.50922;26504.2;0.431957;0
20161008125013909_ZVPP-R4_snap.fits;0.463844;26480;0.375699;0
20161008125113984_ZVPP-R4_snap.fits;0.464364;26502.7;0.402752;0
20161008125213059_ZVPP-R4_snap.fits;0.491906;26487.3;0.439962;0
20161008125313133_ZVPP-R4_snap.fits;0.541621;26476.3;0.40515;0
20161008125413208_ZVPP-R4_snap.fits;0.492029;26542.2;0.399886;0
20161008125513283_ZVPP-R4_snap.fits;0.49895;26488.8;0.488363;0
20161008125613357_ZVPP-R4_snap.fits;0.471044;26465.3;0.343646;0
20161008125713432_ZVPP-R4_snap.fits;0.468559;26483.6;0.384755;0
20161008125813507_ZVPP-R4_snap.fits;0.421239;26504.2;0.382989;0
