#timestamp,LO_Frequency 
1475888415.3,286046988.4
1475888435.2,286046996.2
1475888455.2,286047004.5
1475888475.1,286047002.6
1475888495.0,286046998.6
1475888495.9,286046998.6
1475888515.9,286046997.4
1475888535.8,286047006.0
1475888555.7,286047009.9
1475888575.6,286047004.0
1475888595.6,286046997.8
1475888615.5,286047003.7
1475888635.4,286046987.7
1475888655.3,286046998.7
1475888675.3,286047008.7
1475888695.2,286047006.6
1475888715.1,286047008.9
1475888735.0,286047005.7
1475888736.0,286047005.7
1475888755.9,286046994.4
1475888775.8,286047002.0
1475888795.7,286047004.3
1475888815.7,286046989.2
1475888835.6,286046994.2
1475888855.5,286047009.2
1475888875.4,286046990.2
1475888895.4,286047000.1
1475888915.3,286047004.3
1475888935.2,286046987.3
1475888955.1,286047005.4
1475888975.1,286047006.8
1475888976.0,286047006.8
1475888995.9,286046991.1
1475889015.8,286046998.9
1475889035.7,286046993.7
1475889055.7,286047006.8
1475889075.6,286046995.3
1475889095.5,286046999.5
1475889115.4,286046995.4
1475889135.4,286047005.1
1475889155.3,286047002.1
1475889175.2,286046999.5
1475889195.2,286046990.7
1475889215.1,286047003.7
1475889216.0,286047003.7
1475889235.0,286047008.8
1475889235.9,286047008.8
1475889255.9,286047000.3
1475889275.8,286046996.5
1475889295.7,286046996.6
1475889315.6,286047000.4
1475889335.6,286046994.0
1475889355.5,286046999.3
1475889375.4,286047004.4
1475889395.3,286046989.1
1475889415.3,286047009.8
1475889435.2,286046999.9
1475889455.1,286046997.1
1475889475.0,286047002.0
1475889475.9,286047002.0
1475889495.9,286046996.9
1475889515.8,286046991.9
1475889535.7,286047008.2
1475889555.6,286046998.0
1475889575.6,286046995.8
1475889595.5,286046992.2
1475889615.4,286046996.7
1475889635.3,286047001.4
1475889655.3,286047013.7
1475889675.2,286046999.4
1475889695.1,286047006.5
1475889715.0,286046997.0
1475889716.0,286046997.0
1475889735.9,286046990.1
1475889755.8,286047000.6
1475889775.7,286047010.6
1475889795.7,286047004.1
1475889815.6,286047001.0
1475889835.5,286046994.6
1475889855.4,286047001.1
1475889875.4,286046984.7
1475889895.3,286047004.9
1475889915.2,286047009.7
1475889935.1,286046998.1
1475889955.1,286046993.8
1475889956.0,286046993.8
1475889975.0,286047010.1
1475889975.9,286047010.1
1475889995.8,286047003.6
1475890015.8,286046998.2
1475890035.7,286046998.5
1475890055.6,286046998.8
1475890075.6,286046988.7
1475890095.5,286047003.1
1475890115.4,286047006.1
1475890135.3,286046997.6
1475890155.3,286047007.5
1475890175.2,286047001.4
1475890195.1,286047005.7
1475890215.0,286046991.2
1475890215.9,286046991.2
1475890235.9,286047015.5
1475890255.8,286046991.4
1475890275.7,286047004.0
1475890295.7,286047010.4
1475890315.6,286047001.8
1475890335.5,286046999.8
1475890355.4,286047002.0
1475890375.4,286046994.5
1475890395.3,286047002.1
1475890415.2,286046997.7
1475890435.1,286046995.5
1475890455.1,286046994.8
1475890456.0,286046994.8
1475890475.9,286047010.7
1475890495.8,286046983.8
1475890515.7,286047000.6
1475890535.7,286046997.1
1475890555.6,286047006.9
1475890575.5,286047011.0
1475890595.4,286047005.4
1475890615.4,286047004.6
1475890635.3,286047000.2
1475890655.2,286047000.0
1475890675.2,286046996.5
1475890695.1,286046997.8
1475890696.0,286046997.8
1475890715.0,286046992.4
1475890715.9,286046992.4
1475890735.9,286047005.5
1475890755.8,286047002.1
1475890775.7,286047007.0
1475890795.6,286047003.8
1475890815.6,286046999.5
1475890835.5,286046989.1
1475890855.4,286047005.4
1475890875.3,286046997.1
1475890895.3,286047003.9
1475890915.2,286047005.5
1475890935.1,286046991.9
1475890955.0,286047009.1
1475890955.9,286047009.1
1475890975.9,286046995.9
1475890995.8,286046997.7
1475891015.7,286047009.3
1475891035.6,286046995.0
1475891055.6,286047005.6
1475891075.5,286046999.1
1475891095.4,286046997.2
1475891115.3,286046996.1
1475891135.3,286047008.4
1475891155.2,286047006.6
1475891175.1,286046999.6
1475891195.0,286046996.4
1475891196.0,286046996.4
1475891215.9,286046987.0
1475891235.8,286046988.2
1475891255.7,286046999.8
1475891275.7,286046995.2
1475891295.6,286047006.4
1475891315.5,286047007.5
1475891335.4,286046993.4
1475891355.4,286046997.8
1475891375.3,286046999.2
1475891395.2,286047000.9
1475891415.1,286046999.1
1475891435.1,286047003.6
1475891436.0,286047003.6
1475891455.9,286046990.8
1475891475.8,286046996.1
1475891495.8,286046989.0
1475891515.7,286047005.7
1475891535.6,286047010.6
1475891555.5,286047013.4
1475891575.5,286046998.0
1475891595.4,286046999.9
1475891615.3,286047001.3
1475891635.2,286047001.4
1475891655.2,286047003.8
1475891675.1,286046999.1
1475891695.0,286046993.4
1475891695.9,286046993.4
1475891715.9,286047007.9
1475891735.8,286047001.0
1475891755.7,286046994.4
1475891775.6,286047000.1
1475891795.6,286047000.6
1475891815.5,286047001.2
1475891835.4,286046987.2
1475891855.3,286046994.9
1475891875.3,286047008.8
1475891895.2,286047007.9
1475891915.1,286046998.6
1475891935.0,286046992.7
1475891935.9,286046992.7
1475891955.9,286047018.7
1475891975.8,286046993.5
1475891995.7,286046997.7
