#timestamp,LO_Frequency 
1475928015.1,286047013.1
1475928035.1,286046987.4
1475928036.0,286046987.4
1475928055.9,286047019.5
1475928075.8,286046992.3
1475928095.8,286046996.8
1475928115.7,286046995.8
1475928135.6,286047003.7
1475928155.5,286047010.8
1475928175.5,286046998.4
1475928195.4,286046999.8
1475928215.3,286047010.2
1475928235.2,286046995.6
1475928255.2,286046992.3
1475928275.1,286046994.3
1475928295.0,286046992.2
1475928295.9,286046992.2
1475928315.9,286047009.2
1475928335.8,286046998.6
1475928355.7,286047001.9
1475928375.6,286046995.7
1475928395.6,286046998.9
1475928415.5,286046999.4
1475928435.4,286046999.8
1475928455.3,286047004.4
1475928475.3,286047004.6
1475928495.2,286047001.3
1475928515.1,286046998.2
1475928535.0,286046995.0
1475928536.0,286046995.0
1475928555.9,286046999.3
1475928575.8,286046996.1
1475928595.7,286046997.8
1475928615.7,286046997.4
1475928635.6,286046999.1
1475928655.5,286046999.9
1475928675.4,286047002.5
1475928695.4,286046998.2
1475928715.3,286047004.8
1475928735.2,286046993.9
1475928755.1,286047006.8
1475928775.1,286047000.2
1475928776.0,286047000.2
1475928795.9,286046998.0
1475928815.8,286046998.0
1475928835.8,286046999.0
1475928855.7,286047003.1
1475928875.6,286047008.6
1475928895.5,286046992.7
1475928915.5,286046998.8
1475928935.4,286047002.5
1475928955.3,286046994.8
1475928975.2,286047005.6
1475928995.2,286047000.3
1475929015.1,286047001.0
1475929035.0,286046997.7
1475929035.9,286046997.7
1475929055.9,286047004.3
1475929075.8,286046998.2
1475929095.7,286047000.7
1475929115.6,286046999.2
1475929135.6,286046993.3
1475929155.5,286047001.4
1475929175.4,286046999.5
1475929195.3,286047000.5
1475929215.3,286046997.2
1475929235.2,286047001.9
1475929255.1,286047001.1
1475929275.0,286046997.3
1475929275.9,286046997.3
1475929295.9,286047006.2
1475929315.8,286047001.1
1475929335.7,286047003.7
1475929355.7,286046999.5
1475929375.6,286046998.6
1475929395.5,286047000.7
1475929415.4,286047005.6
1475929435.4,286046994.1
1475929455.3,286046997.6
1475929475.2,286047000.7
1475929495.1,286047001.2
1475929515.1,286047001.3
1475929516.0,286047001.3
1475929535.9,286046999.0
1475929555.8,286047001.6
1475929575.8,286047007.5
1475929595.7,286047001.9
1475929615.6,286047000.4
1475929635.5,286046995.0
1475929655.5,286046993.3
1475929675.4,286046998.1
1475929695.3,286047000.6
1475929715.2,286046997.4
1475929735.2,286047001.6
1475929755.1,286047001.3
1475929756.0,286047001.3
1475929775.0,286047000.2
1475929775.9,286047000.2
1475929795.9,286047002.0
1475929815.8,286047000.5
1475929835.7,286046995.8
1475929855.6,286046998.4
1475929875.6,286047000.8
1475929895.5,286046998.5
1475929915.4,286046999.7
1475929935.3,286047009.1
1475929955.3,286047002.5
1475929975.2,286046999.6
1475929995.1,286047005.0
1475930015.0,286046999.4
1475930016.0,286046999.4
1475930035.9,286046999.9
1475930055.8,286047005.3
1475930075.7,286047003.0
1475930095.7,286046992.9
1475930115.6,286046990.2
1475930135.5,286047006.6
1475930155.4,286047004.9
1475930175.4,286046995.8
1475930195.3,286047004.2
1475930215.2,286047005.7
1475930235.1,286047000.3
1475930255.1,286046999.5
1475930256.0,286046999.5
1475930275.9,286047003.8
1475930295.8,286046999.2
1475930315.8,286046995.5
1475930335.7,286047002.7
1475930355.6,286047002.8
1475930375.5,286046991.7
1475930395.5,286047004.0
1475930415.4,286046995.2
1475930435.3,286047000.3
1475930455.2,286046998.8
1475930475.2,286047001.0
1475930495.1,286046997.9
1475930496.0,286046997.9
1475930515.0,286047000.5
1475930515.9,286047000.5
1475930535.9,286047003.7
1475930555.8,286046993.7
1475930575.7,286046996.6
1475930595.6,286046999.4
1475930615.6,286047001.2
1475930635.5,286046999.0
1475930655.4,286047002.7
1475930675.3,286047004.2
1475930695.3,286047002.1
1475930715.2,286047002.2
1475930735.1,286047001.7
1475930755.0,286046996.5
1475930756.0,286046996.5
1475930775.9,286046998.5
1475930795.8,286047000.4
1475930815.7,286046995.7
1475930835.7,286046995.4
1475930855.6,286047003.6
1475930875.5,286046996.5
1475930895.4,286046995.1
1475930915.4,286046994.6
1475930935.3,286046996.0
1475930955.2,286047000.8
1475930975.1,286046997.2
1475930995.1,286046998.7
1475930996.0,286046998.7
1475931015.9,286047002.0
1475931035.8,286046997.0
1475931055.8,286047000.3
1475931075.7,286047003.1
1475931095.6,286046999.6
1475931115.5,286046993.0
1475931135.5,286046993.9
1475931155.4,286047005.3
1475931175.3,286047000.5
1475931195.2,286046998.6
1475931215.2,286046997.8
1475931235.1,286046997.3
1475931255.0,286046988.7
1475931255.9,286046988.7
1475931275.9,286047005.1
1475931295.8,286046982.6
1475931315.7,286046987.8
1475931335.6,286047000.5
1475931355.6,286047005.4
1475931375.5,286047004.3
1475931395.4,286047008.0
1475931415.3,286047003.7
1475931435.3,286047009.2
1475931455.2,286047002.1
1475931475.1,286046999.9
1475931495.0,286047001.2
1475931495.9,286047001.2
1475931515.9,286046996.3
1475931535.8,286046995.4
1475931555.7,286047001.0
1475931575.6,286047001.0
1475931595.6,286046998.4
