#timestamp,LO_Frequency 
1475949615.6,286046999.3
1475949635.6,286047002.0
1475949655.5,286046989.5
1475949675.4,286046991.3
1475949695.3,286047000.1
1475949715.3,286046996.0
1475949735.2,286047003.9
1475949755.1,286047003.8
1475949775.1,286046997.3
1475949776.0,286046997.3
1475949795.9,286047006.2
1475949815.8,286047001.1
1475949835.8,286046997.9
1475949855.7,286046992.6
1475949875.6,286046997.9
1475949895.5,286046993.0
1475949915.5,286047002.3
1475949935.4,286047001.9
1475949955.3,286046999.3
1475949975.2,286047000.7
1475949995.2,286047005.9
1475950015.1,286046990.2
1475950035.0,286046999.9
1475950035.9,286046999.9
1475950055.9,286047005.5
1475950075.8,286046991.9
1475950095.7,286047000.1
1475950115.6,286047009.4
1475950135.6,286047006.1
1475950155.5,286046993.2
1475950175.4,286047003.6
1475950195.3,286047006.5
1475950215.3,286047000.6
1475950235.2,286047000.4
1475950255.1,286046998.3
1475950275.0,286047004.7
1475950276.0,286047004.7
1475950295.9,286047000.9
1475950315.8,286046999.3
1475950335.7,286046999.1
1475950355.7,286047000.1
1475950375.6,286046997.4
1475950395.5,286046991.7
1475950415.4,199237887.3
1475950435.4,9999981.0
1475950455.3,286046998.2
1475950475.2,286047008.1
1475950495.2,286046996.5
1475950515.1,286046988.7
1475950516.0,286046988.7
1475950535.0,286047024.7
1475950535.9,286047024.7
1475950555.9,286046975.2
1475950575.8,286047004.4
1475950595.7,286046997.5
1475950615.6,286046990.7
1475950635.6,118249235.0
1475950655.5,9999981.1
1475950675.4,286046990.2
1475950695.3,286047007.3
1475950715.3,286047002.7
1475950735.2,286046994.5
1475950755.1,286047004.1
1475950775.0,286047001.1
1475950775.9,286047001.1
1475950795.9,286047002.8
1475950815.8,286047007.1
1475950835.7,286047000.2
1475950855.6,286047001.4
1475950875.6,286046999.1
1475950895.5,286046995.7
1475950915.4,286046994.4
1475950935.3,286046997.9
1475950955.3,286047000.6
1475950975.2,286047000.3
1475950995.1,286046992.3
1475951015.0,286047011.7
1475951016.0,286047011.7
1475951035.9,286046997.3
1475951055.8,286046994.1
1475951075.7,286046997.1
1475951095.7,286047006.5
1475951115.6,286046996.4
1475951135.5,286046999.4
1475951155.4,286046987.5
1475951175.4,286047015.2
1475951195.3,286047009.2
1475951215.2,286047001.3
1475951235.1,286047002.8
1475951255.1,286046990.2
1475951256.0,286046990.2
1475951275.0,286047006.3
1475951275.9,286047006.3
1475951295.8,286046998.8
1475951315.8,286046995.7
1475951335.7,286046993.0
1475951355.6,286047001.7
1475951375.5,286047002.2
1475951395.5,286047008.2
1475951415.4,286047002.1
1475951435.3,286046995.6
1475951455.3,286046989.3
1475951475.2,286046995.7
1475951495.1,286046997.8
1475951515.0,286046993.2
1475951515.9,286046993.2
1475951535.9,286047002.0
1475951555.8,286046998.4
1475951575.7,286047012.8
1475951595.6,286047001.2
1475951615.6,286047006.4
1475951635.5,286047006.0
1475951655.4,286047004.1
1475951675.4,286046992.5
1475951695.3,286046980.8
1475951715.2,286046991.6
1475951735.1,286047015.4
1475951755.1,286047009.4
1475951756.0,286047009.4
1475951775.9,286046996.0
1475951795.8,286047002.3
1475951815.7,286046996.1
1475951835.7,286047005.4
1475951855.6,286047006.4
1475951875.5,286047005.4
1475951895.4,286047000.6
1475951915.4,286046983.5
1475951935.3,286046982.9
1475951955.2,286047003.0
1475951975.1,286047005.3
1475951995.1,286047001.0
1475951996.0,286047001.0
1475952015.9,286046984.7
1475952035.8,286046990.2
1475952055.8,286047015.4
1475952075.7,286047003.9
1475952095.6,286046994.6
1475952115.5,286047004.0
1475952135.5,286046993.4
1475952155.4,133191051.9
1475952175.3,9999978.5
1475952195.2,286047039.8
1475952215.2,286047016.0
1475952235.1,286047005.0
1475952255.0,286047008.0
1475952255.9,286047008.0
1475952275.9,286047004.4
1475952295.8,286046986.0
1475952315.7,286047006.6
1475952335.6,286047001.3
1475952355.6,286046995.5
1475952375.5,286046997.5
1475952395.4,286047004.1
1475952415.3,286047013.8
1475952435.3,286046994.5
1475952455.2,286047001.0
1475952475.1,286046994.3
1475952495.0,286046997.5
1475952496.0,286046997.5
1475952515.9,286046988.4
1475952535.8,286046999.0
1475952555.7,286047008.5
1475952575.7,286047011.1
1475952595.6,286046999.0
1475952615.5,286046995.2
1475952635.4,286047004.3
1475952655.4,286046994.7
1475952675.3,286046987.2
1475952695.2,286046994.5
1475952715.1,286047002.3
1475952735.1,286047004.5
1475952736.0,286047004.5
1475952755.9,286046993.2
1475952775.8,286046990.9
1475952795.8,286046997.2
1475952815.7,286046993.4
1475952835.6,286047008.9
1475952855.5,286047001.4
1475952875.5,286047008.9
1475952895.4,286047005.1
1475952915.3,286047003.5
1475952935.2,286046998.3
1475952955.2,286047002.1
1475952975.1,286047005.5
1475952995.0,286047002.3
1475952995.9,286047002.3
1475953015.9,286047001.7
1475953035.8,286046994.5
1475953055.7,286047003.6
1475953075.6,286047008.9
1475953095.6,286047007.3
1475953115.5,286047013.9
1475953135.4,286046999.2
1475953155.3,286046995.1
1475953175.3,286046982.3
1475953195.2,286046994.4
