#timestamp,LO_Frequency 
1475935215.4,286046998.1
1475935235.3,286046999.1
1475935255.2,286046998.5
1475935275.1,286047001.1
1475935295.1,286046999.5
1475935296.0,286046999.5
1475935315.0,286047002.8
1475935315.9,286047002.8
1475935335.9,286046992.6
1475935355.8,286047001.4
1475935375.7,286047010.6
1475935395.6,286047005.1
1475935415.6,286047000.3
1475935435.5,286046997.8
1475935455.4,286046992.5
1475935475.3,286046999.1
1475935495.3,286046993.8
1475935515.2,286046999.2
1475935535.1,286047001.0
1475935555.0,286047000.3
1475935555.9,286047000.3
1475935575.9,286047001.6
1475935595.8,286047002.1
1475935615.7,286046997.7
1475935635.6,286046997.0
1475935655.6,286047002.8
1475935675.5,286046999.2
1475935695.4,286046998.2
1475935715.3,286047003.1
1475935735.3,286046999.0
1475935755.2,286046995.2
1475935775.1,286046998.3
1475935795.0,286047002.1
1475935796.0,286047002.1
1475935815.9,286047005.8
1475935835.8,286047003.7
1475935855.7,286047007.2
1475935875.7,286047009.8
1475935895.6,286047000.8
1475935915.5,286047000.5
1475935935.4,286046991.4
1475935955.4,286046995.1
1475935975.3,286047001.0
1475935995.2,286046999.8
1475936015.1,286047002.7
1475936035.1,286047001.0
1475936036.0,286047001.0
1475936055.9,286046998.8
1475936075.8,286046998.9
1475936095.8,286046999.7
1475936115.7,286047002.6
1475936135.6,286047009.3
1475936155.5,286047002.3
1475936175.5,286046997.1
1475936195.4,286047001.6
1475936215.3,286047001.4
1475936235.2,286047008.8
1475936255.2,286046995.9
1475936275.1,286047001.7
1475936295.0,286046998.6
1475936295.9,286046998.6
1475936315.9,286047007.8
1475936335.8,286047000.3
1475936355.7,286047001.6
1475936375.6,286046997.0
1475936395.6,286047007.6
1475936415.5,286046993.3
1475936435.4,286047002.5
1475936455.3,286047000.8
1475936475.3,286047005.3
1475936495.2,286046998.1
1475936515.1,286047002.4
1475936535.0,286046995.4
1475936536.0,286046995.4
1475936555.9,286047004.9
1475936575.8,286047004.2
1475936595.7,286047003.7
1475936615.7,286046995.4
1475936635.6,286046998.1
1475936655.5,286047008.4
1475936675.4,286046997.9
1475936695.4,286046993.9
1475936715.3,286046996.7
1475936735.2,286047002.2
1475936755.1,286046997.5
1475936775.1,286047003.2
1475936776.0,286047003.2
1475936795.9,286046996.2
1475936815.8,286046997.6
1475936835.8,286047006.4
1475936855.7,286046996.6
1475936875.6,286047008.9
1475936895.5,286046996.7
1475936915.5,286046999.9
1475936935.4,286047013.6
1475936955.3,286046991.8
1475936975.2,286046991.2
1475936995.2,286047001.1
1475937015.1,286047005.9
1475937016.0,286047005.9
1475937035.0,286046997.8
1475937035.9,286046997.8
1475937055.9,286046999.6
1475937075.8,286046996.8
1475937095.7,286047000.3
1475937115.6,286047004.0
1475937135.6,286047003.3
1475937155.5,286047005.7
1475937175.4,286046998.0
1475937195.3,286046990.6
1475937215.3,286046999.3
1475937235.2,286047006.5
1475937255.1,286046998.6
1475937275.0,286047003.8
1475937276.0,286047003.8
1475937295.9,286047004.0
1475937315.8,286046999.0
1475937335.7,286046986.3
1475937355.7,286046988.6
1475937375.6,286046999.1
1475937395.5,286047002.7
1475937415.4,286046998.4
1475937435.4,286046997.8
1475937455.3,286046993.3
1475937475.2,286046998.8
1475937495.1,286047003.1
1475937515.1,286046998.7
1475937516.0,286046998.7
1475937535.9,286047009.4
1475937555.8,286047002.3
1475937575.8,286046995.8
1475937595.7,286046998.9
1475937615.6,286046996.7
1475937635.5,286046999.8
1475937655.5,286047000.1
1475937675.4,286046996.9
1475937695.3,286047001.6
1475937715.2,286046999.6
1475937735.2,286046999.3
1475937755.1,286047000.8
1475937775.0,286046998.2
1475937775.9,286046998.2
1475937795.9,286047002.3
1475937815.2,286047003.7
1475937835.1,286047000.2
1475937855.0,286047006.0
1475937855.9,286047006.0
1475937875.9,286046988.9
1475937895.8,286047002.5
1475937915.7,286046999.0
1475937935.7,286047003.7
1475937955.6,286047000.2
1475937975.5,286046998.1
1475937995.4,286047004.3
1475938015.4,286046996.4
1475938035.3,286046998.3
1475938055.2,286047002.7
1475938075.1,286046998.6
1475938095.1,286047002.0
1475938096.0,286047002.0
1475938115.9,286047002.4
1475938135.8,286047001.0
1475938155.8,286046996.8
1475938175.7,286046999.8
1475938195.6,286047003.6
1475938215.5,286046995.2
1475938235.5,286046998.9
1475938255.4,286047002.5
1475938275.3,286047001.2
1475938295.2,286046998.0
1475938315.2,286047001.0
1475938335.1,286047009.7
1475938355.0,286046993.7
1475938355.9,286046993.7
1475938375.9,286047007.0
1475938395.8,286047002.6
1475938415.7,286046991.7
1475938435.6,286047001.5
1475938455.6,286046999.6
1475938475.5,286046997.7
1475938495.4,286046999.1
1475938515.3,286047002.7
1475938535.3,286047000.1
1475938555.2,286047003.7
1475938575.1,286046997.9
1475938595.0,286046998.9
1475938595.9,286046998.9
1475938615.9,286047009.9
1475938635.8,286047005.9
1475938655.7,286047004.1
1475938675.7,286047006.5
1475938695.6,286046998.1
1475938715.5,286046999.8
1475938735.4,286047001.3
1475938755.4,286047016.2
1475938775.3,286046995.0
1475938795.2,286046991.8
