#timestamp,LO_Frequency 
1475902815.9,286046996.3
1475902835.8,286047000.3
1475902855.7,286047009.1
1475902875.7,286047001.3
1475902895.6,286047004.8
1475902915.5,286047001.4
1475902935.4,286046994.1
1475902955.4,286046998.4
1475902975.3,286047007.7
1475902995.2,286046996.2
1475903015.1,286047005.5
1475903035.1,286047003.4
1475903036.0,286047003.4
1475903055.0,286046980.6
1475903055.9,286046980.6
1475903075.8,286047016.9
1475903095.8,286047003.2
1475903115.7,286046993.0
1475903135.6,286046991.8
1475903155.5,286047009.1
1475903175.5,286047010.7
1475903195.4,286046997.5
1475903215.3,286046998.3
1475903235.3,286046993.3
1475903255.2,286046988.5
1475903275.1,286047008.7
1475903295.0,286046997.5
1475903295.9,286046997.5
1475903315.9,286047000.2
1475903335.8,286047006.9
1475903355.7,286046996.1
1475903375.6,286047009.6
1475903395.6,286047000.2
1475903415.5,286047002.9
1475903435.4,286047004.5
1475903455.3,286046999.7
1475903475.3,286046998.8
1475903495.2,286047012.1
1475903515.1,286047005.4
1475903535.0,286046999.6
1475903536.0,286046999.6
1475903555.9,286046991.3
1475903575.8,286046993.9
1475903595.7,286046998.8
1475903615.7,286047000.7
1475903635.6,286047010.2
1475903655.5,286047005.8
1475903675.4,286046994.9
1475903695.4,286047003.5
1475903715.3,286047003.5
1475903735.4,286046997.1
1475903755.3,286047004.0
1475903775.3,286047001.3
1475903795.2,286047001.3
1475903815.1,286047002.8
1475903835.1,286046989.7
1475903836.0,286046989.7
1475903855.9,286047015.3
1475903875.8,286046996.6
1475903895.7,286047004.8
1475903915.7,286046996.0
1475903935.6,286046986.5
1475903955.5,286046988.0
1475903975.4,286046992.2
1475903995.4,286046996.8
1475904015.3,286047002.8
1475904035.2,286046996.0
1475904055.2,286047006.2
1475904075.1,286047003.2
1475904076.0,286047003.2
1475904095.0,286046998.2
1475904095.9,286046998.2
1475904115.9,286046996.5
1475904135.8,286046997.7
1475904155.7,286047007.1
1475904175.6,286047003.8
1475904195.6,286047001.2
1475904215.5,286046998.8
1475904235.4,286046990.8
1475904255.3,286046990.5
1475904275.3,286047006.5
1475904295.2,286047005.2
1475904315.1,286046994.1
1475904335.0,286046991.8
1475904336.0,286046991.8
1475904355.9,286047011.3
1475904375.8,286047005.7
1475904395.7,286046995.0
1475904415.7,286047006.8
1475904435.6,286047008.0
1475904455.5,286047004.6
1475904475.4,286047001.7
1475904495.4,286047002.5
1475904515.3,286047006.7
1475904535.2,286047003.8
1475904555.1,286046992.7
1475904575.1,286046995.4
1475904576.0,286046995.4
1475904595.9,286047007.7
1475904615.8,286046999.7
1475904635.8,286046996.5
1475904655.7,286047005.2
1475904675.6,286046998.8
1475904695.5,286047006.5
1475904715.5,286047011.1
1475904735.4,286046993.8
1475904755.3,286047000.2
1475904775.2,286047006.7
1475904795.2,286047002.3
1475904815.1,286046996.9
1475904816.0,286046996.9
1475904835.0,286046999.2
1475904835.9,286046999.2
1475904855.9,286047005.8
1475904875.8,286047003.3
1475904895.7,286046990.5
1475904915.6,286046988.6
1475904935.6,286046999.9
1475904955.5,286047005.7
1475904975.4,286047000.0
1475904995.3,286047010.7
1475905015.3,286046997.3
1475905035.2,286047007.6
1475905055.1,286046998.2
1475905075.0,286047001.9
1475905076.0,286047001.9
1475905095.9,286046990.9
1475905115.8,286047002.9
1475905135.7,286047009.2
1475905155.7,286047003.8
1475905175.6,286046980.6
1475905195.5,286046992.9
1475905215.4,286046990.2
1475905235.4,286046996.5
1475905255.3,286046997.1
1475905275.2,286046997.1
1475905295.1,286047011.6
1475905315.1,286047012.0
1475905316.0,286047012.0
1475905335.9,286046980.1
1475905355.8,286046992.7
1475905375.7,286046994.7
1475905395.7,286046995.1
1475905415.6,286047013.3
1475905435.5,286046998.0
1475905455.4,286046993.8
1475905475.4,286046995.5
1475905495.3,286047004.0
1475905515.2,286047018.3
1475905535.1,286047003.1
1475905555.1,286047005.1
1475905556.0,286047005.1
1475905575.0,286046993.3
1475905575.9,286046993.3
1475905595.8,286047013.1
1475905615.8,286047006.9
1475905635.7,286047000.5
1475905655.6,286046989.1
1475905675.5,286046990.9
1475905695.5,286046999.1
1475905715.4,286046989.9
1475905735.3,286047005.9
1475905755.3,286047001.8
1475905775.2,286046992.0
1475905795.1,286046989.7
1475905815.0,286047010.5
1475905815.9,286047010.5
1475905835.9,286046997.4
1475905855.8,286046999.7
1475905875.7,286046995.2
1475905895.6,286047010.9
1475905915.6,286047007.6
1475905935.5,286046986.8
1475905955.4,286047008.2
1475905975.3,286047009.6
1475905995.3,286046998.8
1475906015.2,286046992.2
1475906035.1,286047004.1
1475906055.0,286047010.0
1475906056.0,286047010.0
1475906075.9,286046993.8
1475906095.8,286047003.3
1475906115.7,286046997.1
1475906135.7,286047001.8
1475906155.6,286047000.8
1475906175.5,286047001.9
1475906195.4,286047004.0
1475906215.4,286046992.0
1475906235.3,286047005.3
1475906255.2,286047006.8
1475906275.1,286046990.0
1475906295.1,286046990.5
1475906296.0,286046990.5
1475906315.9,286047014.1
1475906335.8,286047007.1
1475906355.8,286047000.9
1475906375.7,286046998.5
1475906395.6,286046987.1
