#timestamp,LO_Frequency 
1475884815.9,286046995.6
1475884835.8,286046998.7
1475884855.8,286046996.6
1475884875.7,286046999.0
1475884895.6,286046993.6
1475884915.5,286046991.7
1475884935.5,286047005.7
1475884955.4,286047010.4
1475884975.3,286047004.2
1475884995.2,286046992.6
1475885015.2,286047006.5
1475885035.1,286047002.0
1475885036.0,286047002.0
1475885055.0,286046997.8
1475885055.9,286046997.8
1475885075.9,286046995.4
1475885095.8,286047000.9
1475885115.7,286047003.5
1475885135.6,286046997.3
1475885155.6,286046990.1
1475885175.5,286047011.7
1475885195.4,286047001.1
1475885215.3,286047005.7
1475885235.3,286046997.3
1475885255.2,286046989.3
1475885275.1,286047001.5
1475885295.0,286046999.2
1475885296.0,286046999.2
1475885315.9,286047007.4
1475885335.8,286046996.8
1475885355.7,286047005.9
1475885375.7,286046998.9
1475885395.6,286047004.4
1475885415.5,286046992.5
1475885435.4,286046998.9
1475885455.4,286047009.5
1475885475.3,286047004.9
1475885495.2,286047004.4
1475885515.1,286046988.5
1475885535.1,286047000.5
1475885536.0,286047000.5
1475885555.9,286047005.5
1475885575.8,286047004.3
1475885595.8,286046999.5
1475885615.7,286047006.5
1475885635.6,286046996.0
1475885655.5,286046986.3
1475885675.5,286047002.4
1475885695.4,286046999.3
1475885715.3,286046986.2
1475885735.2,286047002.0
1475885755.2,286047001.3
1475885775.1,286047003.6
1475885795.0,286047002.6
1475885795.9,286047002.6
1475885815.9,286047004.1
1475885835.8,286047004.2
1475885855.7,286047007.3
1475885875.6,286046999.5
1475885895.6,286046996.9
1475885915.5,286047003.5
1475885935.4,286046995.1
1475885955.3,286046992.8
1475885975.3,286047007.7
1475885995.2,286047001.8
1475886015.1,286047002.9
1475886035.0,286047005.5
1475886035.9,286047005.5
1475886055.9,286046986.2
1475886075.8,286046996.7
1475886095.7,286046998.6
1475886115.6,286047003.0
1475886135.6,286046993.7
1475886155.5,286046997.1
1475886175.4,286047009.9
1475886195.3,286047008.4
1475886215.3,286047007.9
1475886235.2,286046995.0
1475886255.1,286046987.1
1475886275.0,286046997.3
1475886276.0,286046997.3
1475886295.9,286047006.0
1475886315.8,286047009.6
1475886335.7,286047005.6
1475886355.7,286047001.5
1475886375.6,286047006.7
1475886395.5,286046987.2
1475886415.4,286046997.9
1475886435.4,286046999.6
1475886455.3,286046987.8
1475886475.2,286046999.6
1475886495.1,286047011.3
1475886515.1,286047007.3
1475886516.0,286047007.3
1475886535.0,286046992.6
1475886535.9,286046992.6
1475886555.8,286047004.0
1475886575.8,286046990.1
1475886595.7,286046997.1
1475886615.6,286046998.1
1475886635.6,286047002.8
1475886655.5,286047010.4
1475886675.4,286047005.8
1475886695.3,286046991.6
1475886715.3,286047002.7
1475886735.2,286046995.1
1475886755.1,286047006.7
1475886775.0,286047003.1
1475886775.9,286047003.1
1475886795.9,286046998.5
1475886815.8,286047003.2
1475886835.7,286046990.2
1475886855.6,286047000.0
1475886875.6,286046999.9
1475886895.5,286047006.9
1475886915.4,286046997.2
1475886935.3,286046996.8
1475886955.3,286047003.7
1475886975.2,286047000.7
1475886995.1,286047005.0
1475887015.1,286046993.1
1475887016.0,286046993.1
1475887035.9,286046993.4
1475887055.8,286046995.4
1475887075.7,286047004.9
1475887095.7,286047010.0
1475887115.6,286047001.4
1475887135.5,286047004.6
1475887155.4,286047009.6
1475887175.4,286047012.0
1475887195.3,286047003.1
1475887215.2,286046991.8
1475887235.1,286046988.8
1475887255.1,286047000.9
1475887256.0,286047000.9
1475887275.9,286046996.3
1475887295.8,286047000.8
1475887315.8,286046999.8
1475887335.7,286047007.9
1475887355.6,286046997.5
1475887375.5,286046996.9
1475887395.5,286047000.6
1475887415.4,286046998.5
1475887435.3,286047003.5
1475887455.2,286047002.4
1475887475.2,286046993.5
1475887495.1,286046989.8
1475887515.0,286046993.0
1475887515.9,286046993.0
1475887535.9,286047002.4
1475887555.8,286047002.5
1475887575.7,286047004.9
1475887595.6,286046998.5
1475887615.6,286046996.8
1475887635.5,286047001.6
1475887655.4,286046999.4
1475887675.3,286047012.2
1475887695.3,286047001.5
1475887715.2,286047003.5
1475887735.1,286047011.7
1475887755.0,286047002.8
1475887756.0,286047002.8
1475887775.9,286046991.1
1475887795.8,286046996.1
1475887815.7,286046999.1
1475887835.6,286046997.5
1475887855.6,286047000.4
1475887875.5,286047001.4
1475887895.4,286047006.0
1475887915.4,286047003.7
1475887935.3,286046994.3
1475887955.2,286047011.7
1475887975.1,286046998.9
1475887995.1,286046989.3
1475887996.0,286046989.3
1475888015.9,286047017.9
1475888035.8,286046994.9
1475888055.7,286046998.3
1475888075.7,286046997.8
1475888095.6,286046996.2
1475888115.5,286046998.5
1475888135.4,286047004.9
1475888155.4,286046989.3
1475888175.3,286046998.7
1475888195.2,286047007.4
1475888215.1,286047001.4
1475888235.1,286047004.6
1475888236.0,286047004.6
1475888255.9,286046984.7
1475888275.8,286046999.7
1475888295.8,286047009.7
1475888315.7,286046995.0
1475888335.6,286047000.9
1475888355.5,286047006.4
1475888375.5,286047000.3
1475888395.4,286046994.8
