#timestamp,LO_Frequency 
1475964015.4,286046999.3
1475964035.4,286047003.6
1475964055.3,286046996.2
1475964075.2,286046997.4
1475964095.1,286046999.3
1475964115.1,286046997.3
1475964116.0,286046997.3
1475964135.0,286046998.7
1475964135.9,286046998.7
1475964155.9,286047010.7
1475964175.8,286046995.1
1475964195.7,286046998.4
1475964215.6,286047004.8
1475964235.6,286047001.2
1475964255.5,286047006.6
1475964275.4,286046998.0
1475964295.3,286046996.8
1475964315.3,286046997.2
1475964335.2,286046999.6
1475964355.1,286046994.5
1475964375.0,286047005.8
1475964376.0,286047005.8
1475964395.9,286047006.0
1475964415.8,286047000.6
1475964435.7,286046994.6
1475964455.7,286046996.4
1475964475.6,286046996.4
1475964495.5,286046996.2
1475964515.4,286046999.9
1475964535.4,286046999.9
1475964555.3,286047005.4
1475964575.2,286046996.5
1475964595.1,195694604.5
1475964615.1,9999981.4
1475964616.0,9999981.4
1475964635.0,9999981.4
1475964635.9,9999981.4
1475964655.9,9999980.9
1475964675.8,286047009.1
1475964695.7,286046992.4
1475964715.6,286046994.0
1475964735.6,286046995.8
1475964755.5,286046993.4
1475964775.4,286047003.6
1475964795.3,286046999.6
1475964815.3,286046998.4
1475964835.2,286046998.8
1475964855.1,286047000.1
1475964875.0,286047001.7
1475964876.0,286047001.7
1475964895.9,286046994.9
1475964915.8,286047008.0
1475964935.7,286047003.6
1475964955.7,286046998.0
1475964975.6,286046997.2
1475964995.5,286047001.3
1475965015.4,286046999.9
1475965035.4,286046999.5
1475965055.3,286046997.4
1475965075.2,286047001.1
1475965095.1,286046997.1
1475965115.1,286046998.7
1475965116.0,286046998.7
1475965135.9,286047001.1
1475965155.8,286046996.5
1475965175.8,286047003.1
1475965195.7,286047000.9
1475965215.6,286047004.0
1475965235.5,286046997.5
1475965255.5,286046998.7
1475965275.4,286047004.0
1475965295.3,286047000.2
1475965315.2,286047004.1
1475965335.2,286046995.9
1475965355.1,286046997.5
1475965375.0,286047000.8
1475965375.9,286047000.8
1475965395.9,286046998.3
1475965415.8,286047001.1
1475965435.7,286047000.7
1475965455.6,286047004.4
1475965475.6,286046997.5
1475965495.5,286046997.4
1475965515.4,286047000.8
1475965535.3,286047000.3
1475965555.3,286047000.4
1475965575.2,286046999.2
1475965595.1,286046995.8
1475965615.0,286047002.5
1475965615.9,286047002.5
1475965635.9,286047001.4
1475965655.8,286047001.1
1475965675.7,286046999.4
1475965695.6,286046995.0
1475965715.6,286047004.0
1475965735.5,286047004.2
1475965755.4,286047010.1
1475965775.4,286046991.9
1475965795.3,286046999.5
1475965815.2,286046990.9
1475965835.1,286047007.5
1475965855.1,286047004.0
1475965856.0,286047004.0
1475965875.9,286046984.2
1475965895.8,286046999.5
1475965915.7,286046995.2
1475965935.7,286047004.4
1475965955.6,286047000.2
1475965975.5,286047001.0
1475965995.4,286046996.5
1475966015.4,286047000.4
1475966035.3,286047005.3
1475966055.2,286047000.6
1475966075.2,286047005.8
1475966095.1,286047002.4
1475966096.0,286047002.4
1475966115.0,286046994.8
1475966115.9,286046994.8
1475966135.9,286047003.8
1475966155.8,47513974.9
1475966175.7,9999981.3
1475966195.6,286046988.4
1475966215.6,286046997.9
1475966235.5,286046995.1
1475966255.4,286046999.8
1475966275.3,286047003.7
1475966295.3,286046993.6
1475966315.2,286047002.5
1475966335.1,286047002.3
1475966355.0,286046997.5
1475966355.9,286046997.5
1475966375.9,286046999.2
1475966395.8,286047001.9
1475966415.7,286046995.0
1475966435.6,286047008.2
1475966455.6,286046997.0
1475966475.5,286047000.3
1475966495.4,286047004.6
1475966515.4,286047001.5
1475966535.3,286046997.1
1475966555.2,286046998.3
1475966575.1,286046995.3
1475966595.1,286047009.2
1475966596.0,286047009.2
1475966615.9,286046990.3
1475966635.8,286046996.0
1475966655.7,286046999.4
1475966675.7,286047000.9
1475966695.6,286046998.8
1475966715.5,286046999.5
1475966735.5,286047003.7
1475966755.4,286047004.5
1475966775.3,286046999.2
1475966795.2,286046995.1
1475966815.2,286046997.0
1475966835.1,286047001.4
1475966836.0,286047001.4
1475966855.0,286046998.6
1475966855.9,286046998.6
1475966875.9,286047001.2
1475966895.8,286047003.6
1475966915.7,286047002.9
1475966935.6,286047002.9
1475966955.6,286046999.4
1475966975.5,286046993.8
1475966995.4,286047003.0
1475967015.3,286046997.8
1475967035.3,286046995.7
1475967055.2,286047005.0
1475967075.1,286047011.4
1475967095.0,286047001.7
1475967096.0,286047001.7
1475967115.9,286046992.4
1475967135.8,286046995.0
1475967155.7,286046999.4
1475967175.7,286046997.7
1475967195.6,286046996.7
1475967215.5,286047010.5
1475967235.4,286047002.7
1475967255.4,286046993.3
1475967275.3,286046995.4
1475967295.2,286047000.6
1475967315.1,286047001.7
1475967335.1,286047000.5
1475967336.0,286047000.5
1475967355.0,286046998.0
1475967355.9,286046998.0
1475967375.8,286047001.7
1475967395.8,286046999.9
1475967415.7,286047004.7
1475967435.6,286046997.2
1475967455.5,286046997.1
1475967475.5,286046999.6
1475967495.4,286047003.4
1475967515.3,286046997.9
1475967535.3,286047005.9
1475967555.2,286047001.1
1475967575.1,286046997.5
1475967595.0,286046993.9
1475967595.9,286046993.9
