# file name; noise; peak f.; mag.; duration
20161008025931856_ZVPP-R4_snap.fits;0.468713;26506.3;0.417098;0
20161008030031931_ZVPP-R4_snap.fits;0.465822;26527.6;0.473112;0
20161008030131005_ZVPP-R4_snap.fits;0.458544;26522.5;0.530437;0
20161008030231080_ZVPP-R4_snap.fits;0.446611;26518.1;0.479569;0
20161008030332155_ZVPP-R4_snap.fits;0.501155;26493.9;0.461423;0
20161008030432229_ZVPP-R4_snap.fits;0.497116;26489.5;0.483621;0
20161008030532304_ZVPP-R4_snap.fits;0.502744;26473.4;0.422079;0
20161008030632379_ZVPP-R4_snap.fits;0.454667;26519.5;0.467619;0
20161008030732453_ZVPP-R4_snap.fits;0.444474;26518.1;0.455357;0
20161008030832528_ZVPP-R4_snap.fits;0.446189;26503.4;0.401445;0
20161008030932603_ZVPP-R4_snap.fits;0.464019;26510;0.417867;0
20161008031032677_ZVPP-R4_snap.fits;0.509841;26511.5;0.433025;0
20161008031132752_ZVPP-R4_snap.fits;0.480242;26486.6;0.451546;0
20161008031232827_ZVPP-R4_snap.fits;0.431822;26521.7;0.45931;0
20161008031332901_ZVPP-R4_snap.fits;0.414358;26507.8;0.503141;0
20161008031432976_ZVPP-R4_snap.fits;0.467069;26492.4;0.492006;0
20161008031532051_ZVPP-R4_snap.fits;0.487373;26516.6;0.421244;0
20161008031632125_ZVPP-R4_snap.fits;0.42753;26516.6;0.486145;0
20161008031732200_ZVPP-R4_snap.fits;0.477167;26516.6;0.41374;0
20161008031833275_ZVPP-R4_snap.fits;0.482038;26495.4;0.516774;0
20161008031933349_ZVPP-R4_snap.fits;0.508866;26503.4;0.47239;0
20161008032033424_ZVPP-R4_snap.fits;0.388181;26506.3;0.51805;0
20161008032133499_ZVPP-R4_snap.fits;0.452942;26540.8;0.424043;0
20161008032233573_ZVPP-R4_snap.fits;0.498506;26494.6;0.488502;0
20161008032333648_ZVPP-R4_snap.fits;0.498568;26534.2;0.417964;0
20161008032433723_ZVPP-R4_snap.fits;0.480469;26494.6;0.483818;0
20161008032533797_ZVPP-R4_snap.fits;0.488642;26520.3;0.424004;0
20161008032633872_ZVPP-R4_snap.fits;0.499373;26523.9;0.4163;0
20161008032733947_ZVPP-R4_snap.fits;0.524696;26517.3;0.384844;0
20161008032833021_ZVPP-R4_snap.fits;0.501139;26493.2;0.490397;0
20161008032933096_ZVPP-R4_snap.fits;0.514387;26534.2;0.411353;0
20161008033033171_ZVPP-R4_snap.fits;0.502123;26514.4;0.462346;0
20161008033133245_ZVPP-R4_snap.fits;0.509756;26506.3;0.47264;0
20161008033234320_ZVPP-R4_snap.fits;0.480746;26496.1;0.377168;0
20161008033334395_ZVPP-R4_snap.fits;0.470946;26536.4;0.395753;0
20161008033434469_ZVPP-R4_snap.fits;0.512414;26512.9;0.551265;0
20161008033534544_ZVPP-R4_snap.fits;0.469544;26513.7;0.484235;0
20161008033634619_ZVPP-R4_snap.fits;0.499081;26516.6;0.398509;0
20161008033734693_ZVPP-R4_snap.fits;0.517746;26504.9;0.490487;0
20161008033834768_ZVPP-R4_snap.fits;0.449662;26500.5;0.404374;0
20161008033934843_ZVPP-R4_snap.fits;0.439878;26493.9;0.407557;0
20161008034034917_ZVPP-R4_snap.fits;0.469693;26507.1;0.447519;0
20161008034134992_ZVPP-R4_snap.fits;0.495651;26517.3;0.600413;0
20161008034234067_ZVPP-R4_snap.fits;0.472483;26493.2;0.504399;0
20161008034334141_ZVPP-R4_snap.fits;0.489838;26507.8;0.475331;0
20161008034434216_ZVPP-R4_snap.fits;0.483861;26529.1;0.543603;0
20161008034534291_ZVPP-R4_snap.fits;0.45623;26500.5;0.490971;0
20161008034635365_ZVPP-R4_snap.fits;0.461289;26510;0.413058;0
20161008034735440_ZVPP-R4_snap.fits;0.412189;26483.6;0.527948;0
20161008034835515_ZVPP-R4_snap.fits;0.489694;26513.7;0.380646;0
20161008034935589_ZVPP-R4_snap.fits;0.492027;26508.5;0.469865;0
20161008035035664_ZVPP-R4_snap.fits;0.482019;26510.7;0.485543;0
20161008035135739_ZVPP-R4_snap.fits;0.485078;26515.9;0.448632;0
20161008035235813_ZVPP-R4_snap.fits;0.486109;26522.5;0.429445;0
20161008035335888_ZVPP-R4_snap.fits;0.47081;26515.1;0.463944;0
20161008035435963_ZVPP-R4_snap.fits;0.521512;26475.6;0.381767;0
20161008035535037_ZVPP-R4_snap.fits;0.509002;26521;0.388325;0
20161008035635112_ZVPP-R4_snap.fits;0.442473;26510.7;0.443894;0
20161008035735187_ZVPP-R4_snap.fits;0.507663;26524.7;0.457078;0
20161008035835261_ZVPP-R4_snap.fits;0.468009;26500.5;0.477474;0
