# file name; noise; peak f.; mag.; duration
20161008135918061_ZVPP-R4_snap.fits;0.471415;26523.9;0.40179;0
20161008140018136_ZVPP-R4_snap.fits;0.485994;26476.3;0.494478;0
20161008140118211_ZVPP-R4_snap.fits;0.443081;26490.2;0.35639;0
20161008140218285_ZVPP-R4_snap.fits;0.471585;26540.8;0.438982;0
20161008140318360_ZVPP-R4_snap.fits;0.478339;26508.5;0.452246;0
20161008140418435_ZVPP-R4_snap.fits;0.459076;26523.2;0.36856;0
20161008140518509_ZVPP-R4_snap.fits;0.469855;26529.8;0.4229;0
20161008140618584_ZVPP-R4_snap.fits;0.44739;26474.1;0.379174;0
20161008140718659_ZVPP-R4_snap.fits;0.51208;26536.4;0.442327;0
20161008140818733_ZVPP-R4_snap.fits;0.436278;26478.5;0.408909;0
20161008140919808_ZVPP-R4_snap.fits;0.483533;26533.4;0.407037;0
20161008141019883_ZVPP-R4_snap.fits;0.454556;26516.6;0.3923;0
20161008141119957_ZVPP-R4_snap.fits;0.471767;26477.8;0.357276;0
20161008141219032_ZVPP-R4_snap.fits;0.512272;26524.7;0.511398;0
20161008141319107_ZVPP-R4_snap.fits;0.528981;26480;0.385075;0
20161008141419181_ZVPP-R4_snap.fits;0.464993;26464.6;0.433611;0
20161008141519256_ZVPP-R4_snap.fits;0.458717;26496.8;0.471525;0
20161008141619331_ZVPP-R4_snap.fits;0.515687;26489.5;0.445234;0
20161008141719405_ZVPP-R4_snap.fits;0.451058;26455.1;0.48306;0
20161008141819480_ZVPP-R4_snap.fits;0.460968;26545.9;0.408983;0
20161008141919555_ZVPP-R4_snap.fits;0.479919;26537.8;0.468683;0
20161008142019629_ZVPP-R4_snap.fits;0.44037;26500.5;0.405166;0
20161008142119704_ZVPP-R4_snap.fits;0.469723;26545.2;0.517076;0
20161008142219779_ZVPP-R4_snap.fits;0.479221;26468.3;0.439613;0
20161008142320853_ZVPP-R4_snap.fits;0.519135;26461.7;0.463699;0
20161008142420928_ZVPP-R4_snap.fits;0.43257;26525.4;0.404972;0
20161008142520003_ZVPP-R4_snap.fits;0.513482;26458;0.395848;0
20161008142620077_ZVPP-R4_snap.fits;0.47121;26463.1;0.377025;0
20161008142720152_ZVPP-R4_snap.fits;0.440015;26487.3;0.440296;0
20161008142820227_ZVPP-R4_snap.fits;0.561604;26460.9;0.452242;0
20161008142920301_ZVPP-R4_snap.fits;0.414035;26483.6;0.487607;0
20161008143020376_ZVPP-R4_snap.fits;0.504715;26480;0.412854;0
20161008143120451_ZVPP-R4_snap.fits;0.53366;26491;0.371863;0
20161008143220525_ZVPP-R4_snap.fits;0.500205;26490.2;0.429342;0
20161008143320600_ZVPP-R4_snap.fits;0.494478;26523.2;0.412762;0
20161008143420675_ZVPP-R4_snap.fits;0.478465;26452.9;0.476353;0
20161008143520749_ZVPP-R4_snap.fits;0.636349;26548.8;0.575388;0
20161008143620824_ZVPP-R4_snap.fits;0.955223;26515.1;0.838944;0
20161008143721899_ZVPP-R4_snap.fits;1.09419;26548.1;0.910567;0
20161008143821973_ZVPP-R4_snap.fits;1.02515;26455.1;0.777922;0
20161008143921048_ZVPP-R4_snap.fits;0.77564;26450;0.689336;0
20161008144021123_ZVPP-R4_snap.fits;0.742646;26493.2;0.583328;0
20161008144121197_ZVPP-R4_snap.fits;0.670168;26488;0.56297;0
20161008144221272_ZVPP-R4_snap.fits;0.437729;26534.9;0.457653;0
20161008144321347_ZVPP-R4_snap.fits;0.477617;26472.7;0.432076;0
20161008144421421_ZVPP-R4_snap.fits;0.418664;26483.6;0.430756;0
20161008144521496_ZVPP-R4_snap.fits;0.488374;26502.7;0.379539;0
20161008144621571_ZVPP-R4_snap.fits;0.43435;26495.4;0.399157;0
20161008144721645_ZVPP-R4_snap.fits;0.471008;26510;0.438939;0
20161008144821720_ZVPP-R4_snap.fits;0.472633;26458.7;0.468064;0
20161008144921795_ZVPP-R4_snap.fits;0.448369;26450;0.416885;0
20161008145021869_ZVPP-R4_snap.fits;0.475964;26523.2;0.429504;0
20161008145122944_ZVPP-R4_snap.fits;0.49961;26537.1;0.346417;0
20161008145222019_ZVPP-R4_snap.fits;0.463892;26452.9;0.426681;0
20161008145322093_ZVPP-R4_snap.fits;0.448705;26473.4;0.409298;0
20161008145422168_ZVPP-R4_snap.fits;0.50617;26456.5;0.370596;0
20161008145522243_ZVPP-R4_snap.fits;0.503584;26506.3;0.338965;0
20161008145622317_ZVPP-R4_snap.fits;0.458513;26504.2;0.449776;0
20161008145722392_ZVPP-R4_snap.fits;0.468272;26496.8;0.397772;0
20161008145822467_ZVPP-R4_snap.fits;0.449064;26512.2;0.379994;0
