#timestamp,LO_Frequency 
1475917215.8,286047002.7
1475917235.7,286047000.7
1475917255.7,286046999.2
1475917275.6,286046988.5
1475917295.5,286047004.3
1475917315.4,286046997.8
1475917335.4,286047000.8
1475917355.3,286047005.9
1475917375.2,286047006.3
1475917395.1,286047006.0
1475917415.1,286046991.9
1475917416.0,286046991.9
1475917435.9,286047018.6
1475917455.8,286047005.6
1475917475.8,286046997.5
1475917495.7,286047000.1
1475917515.6,286046991.5
1475917535.5,286046999.5
1475917555.5,286046993.1
1475917575.4,286047008.4
1475917595.3,286047004.8
1475917615.2,286047008.0
1475917635.2,286046998.7
1475917655.1,286047004.7
1475917675.0,286046987.2
1475917675.9,286046987.2
1475917695.9,286047011.6
1475917715.8,286046994.4
1475917735.7,286047007.2
1475917755.6,286047003.4
1475917775.6,286046996.0
1475917795.5,286047001.0
1475917815.4,286046988.6
1475917835.3,286046999.4
1475917855.3,286046999.6
1475917875.2,286046997.4
1475917895.1,286047004.7
1475917915.0,286046994.0
1475917916.0,286046994.0
1475917935.9,286047013.3
1475917955.8,286047007.6
1475917975.7,286046999.8
1475917995.7,286046998.0
1475918015.6,286046996.3
1475918035.5,286047005.7
1475918055.4,286046992.8
1475918075.4,286046990.4
1475918095.3,286047000.4
1475918115.2,286046996.1
1475918135.1,286047007.5
1475918155.1,286046993.4
1475918156.0,286046993.4
1475918175.9,286047016.2
1475918195.8,286046994.4
1475918215.8,286047004.3
1475918235.7,286047007.5
1475918255.6,286047006.0
1475918275.5,286046999.8
1475918295.5,286046993.4
1475918315.4,286046994.8
1475918335.3,286046999.3
1475918355.2,286047002.7
1475918375.2,286047010.3
1475918395.1,286046994.5
1475918415.0,286047005.0
1475918415.9,286047005.0
1475918435.9,286047000.2
1475918455.8,286046995.9
1475918475.7,286046988.7
1475918495.6,286046997.7
1475918515.6,286046992.1
1475918535.5,286046996.7
1475918555.4,286047003.9
1475918575.3,286047010.2
1475918595.3,286046997.7
1475918615.2,286046994.1
1475918635.1,286046992.1
1475918655.0,286047010.9
1475918656.0,286047010.9
1475918675.9,286046984.7
1475918695.8,286047001.6
1475918715.7,286047000.8
1475918735.7,286046992.8
1475918755.6,286047006.5
1475918775.5,286046992.9
1475918795.4,286046997.3
1475918815.4,286047007.5
1475918835.3,286046999.1
1475918855.2,286047003.6
1475918875.1,286046995.8
1475918895.1,286047002.8
1475918896.0,286047002.8
1475918915.0,286046997.0
1475918915.9,286046997.0
1475918935.8,286046999.2
1475918955.8,286046991.7
1475918975.7,286046990.5
1475918995.6,286046997.2
1475919015.5,286047019.6
1475919035.5,286047003.8
1475919055.4,286047008.9
1475919075.3,286047010.0
1475919095.2,286047005.6
1475919115.2,286046986.9
1475919135.1,286046993.6
1475919155.0,286046998.5
1475919155.9,286046998.5
1475919175.9,286047005.3
1475919195.8,286046992.1
1475919215.7,286047002.3
1475919235.6,286047003.7
1475919255.6,286047010.0
1475919275.5,286047010.0
1475919295.4,286046993.8
1475919315.3,286046985.2
1475919335.3,286047016.7
1475919355.2,286046991.0
1475919375.1,286047004.7
1475919395.0,286046994.8
1475919396.0,286046994.8
1475919415.9,286047002.1
1475919435.8,286046996.5
1475919455.7,286047000.2
1475919475.7,286046998.3
1475919495.6,286047001.5
1475919515.5,286047007.3
1475919535.4,286046989.9
1475919555.4,286047002.2
1475919575.3,286046989.4
1475919595.2,286046990.1
1475919615.1,286047000.4
1475919635.1,286046996.9
1475919636.0,286046996.9
1475919655.9,286047007.4
1475919675.8,286047000.5
1475919695.8,286046992.6
1475919715.7,286047005.1
1475919735.6,286047007.6
1475919755.5,286047008.2
1475919775.5,286046995.5
1475919795.4,286047000.0
1475919815.3,286047002.5
1475919835.2,286046996.5
1475919855.2,286047007.2
1475919875.1,286047001.4
1475919895.0,286046992.4
1475919895.9,286046992.4
1475919915.9,286046998.4
1475919935.8,286046996.5
1475919955.7,286047002.6
1475919975.6,286047002.6
1475919995.6,286047003.2
1475920015.5,286046996.2
1475920035.4,286046995.6
1475920055.4,286047003.8
1475920075.3,286046996.1
1475920095.2,286046993.3
1475920115.2,286047000.1
1475920135.1,286047012.0
1475920155.0,286046993.4
1475920155.9,286046993.4
1475920175.9,286047009.4
1475920195.8,286047003.5
1475920215.7,286047004.8
1475920235.6,286047008.1
1475920255.6,286047001.6
1475920275.5,286046995.1
1475920295.4,286047004.9
1475920315.3,286046995.5
1475920335.3,286047001.4
1475920355.2,286047007.2
1475920375.1,286046991.6
1475920395.0,286046991.2
1475920396.0,286046991.2
1475920415.9,286047002.9
1475920435.8,286046999.3
1475920455.7,286046993.3
1475920475.7,286047007.7
1475920495.6,286046999.6
1475920515.5,286046996.6
1475920535.4,286046996.8
1475920555.4,286047006.0
1475920575.3,286047010.1
1475920595.2,286047000.8
1475920615.1,286046997.6
1475920635.1,286046995.3
1475920636.0,286046995.3
1475920655.0,286047005.7
1475920655.9,286047005.7
1475920675.8,286046989.1
1475920695.8,286047009.5
1475920715.7,286047003.8
1475920735.6,286046996.6
1475920755.6,286047006.3
1475920775.5,286046999.9
1475920795.4,286046998.9
