#timestamp,LO_Frequency 
1475910015.1,286047000.6
1475910016.0,286047000.6
1475910035.0,286047000.1
1475910035.9,286047000.1
1475910055.8,286047002.0
1475910075.8,286046994.6
1475910095.7,286047005.4
1475910115.6,286046999.8
1475910135.6,286047004.4
1475910155.5,286046992.5
1475910175.4,286046996.1
1475910195.3,286046997.0
1475910215.3,286047000.8
1475910235.2,286047002.4
1475910255.1,286047005.3
1475910275.0,286046993.2
1475910275.9,286046993.2
1475910295.9,286046988.7
1475910315.8,286046998.2
1475910335.7,286047003.2
1475910355.7,286046996.2
1475910375.6,286047001.1
1475910395.5,286046989.0
1475910415.4,286047007.8
1475910435.4,286046995.3
1475910455.3,286046991.7
1475910475.2,286047007.3
1475910495.1,286047000.7
1475910515.1,286046997.4
1475910516.0,286046997.4
1475910535.9,286046995.8
1475910555.8,286047015.9
1475910575.8,286047006.6
1475910595.7,286047006.0
1475910615.6,286047002.1
1475910635.5,286047008.8
1475910655.5,286047006.5
1475910675.4,286046998.3
1475910695.3,286047002.4
1475910715.2,286046997.2
1475910735.2,286046996.3
1475910755.1,286046988.2
1475910775.0,286046995.6
1475910775.9,286046995.6
1475910795.9,286046997.7
1475910815.8,286046989.9
1475910835.7,286046991.1
1475910855.6,286046997.8
1475910875.6,286047007.7
1475910895.5,286047000.2
1475910915.4,286047003.9
1475910935.3,286047004.8
1475910955.3,286047009.2
1475910975.2,286047001.3
1475910995.1,286046995.6
1475911015.0,286046998.0
1475911016.0,286046998.0
1475911035.9,286047005.6
1475911055.8,286047007.1
1475911075.7,286047001.7
1475911095.7,286047007.1
1475911115.6,286047000.0
1475911135.5,286047000.8
1475911155.4,286046991.8
1475911175.4,286046998.5
1475911195.3,286047009.1
1475911215.2,286046995.5
1475911235.1,286046994.0
1475911255.1,286047008.7
1475911256.0,286047008.7
1475911275.9,286046996.2
1475911295.8,286046997.6
1475911315.8,286047000.1
1475911335.7,286046999.2
1475911355.6,286047000.8
1475911375.5,286046997.4
1475911395.5,286046991.1
1475911415.4,286047012.1
1475911435.3,286046991.1
1475911455.2,286046986.4
1475911475.2,286047003.5
1475911495.1,286047003.8
1475911515.0,286046993.7
1475911515.9,286046993.7
1475911535.9,286046998.5
1475911555.8,286046999.8
1475911575.7,286046994.7
1475911595.6,286047001.7
1475911615.6,286047003.2
1475911635.5,286046995.0
1475911655.4,286047001.0
1475911675.3,286046998.9
1475911695.3,286047000.7
1475911715.2,286047000.0
1475911735.1,286047007.7
1475911755.0,286047000.8
1475911755.9,286047000.8
1475911775.9,286047005.0
1475911795.8,286047007.6
1475911815.7,286046999.7
1475911835.6,286046994.3
1475911855.6,286046995.3
1475911875.5,286046989.9
1475911895.4,286046987.0
1475911915.4,286047008.9
1475911935.3,286046993.3
1475911955.2,286047006.9
1475911975.1,286046995.7
1475911995.1,286046998.4
1475911996.0,286046998.4
1475912015.9,286047010.2
1475912035.8,286046997.9
1475912055.7,286047000.2
1475912075.7,286047008.1
1475912095.6,286047006.1
1475912115.5,286046999.7
1475912135.4,286046991.3
1475912155.4,286046996.8
1475912175.3,286046996.5
1475912195.2,286046999.8
1475912215.1,286047003.7
1475912235.1,286047003.0
1475912236.0,286047003.0
1475912255.9,286047008.2
1475912275.8,286047005.6
1475912295.8,286046995.4
1475912315.7,286046999.8
1475912335.6,286047003.2
1475912355.5,286047001.8
1475912375.5,286047006.0
1475912395.4,286046991.0
1475912415.3,286047003.4
1475912435.2,286047004.9
1475912455.2,286047000.1
1475912475.1,286047005.1
1475912476.0,286047005.1
1475912495.0,286046989.2
1475912495.9,286046989.2
1475912515.9,286047002.9
1475912535.8,286047003.2
1475912555.7,286046992.0
1475912575.6,286047004.0
1475912595.6,286047009.2
1475912615.5,286046999.0
1475912635.4,286046996.7
1475912655.3,286047013.5
1475912675.3,286046999.5
1475912695.2,286046998.3
1475912715.1,286046991.4
1475912735.0,286046988.5
1475912736.0,286046988.5
1475912755.9,286047006.7
1475912775.8,286046991.1
1475912795.7,286046997.4
1475912815.7,286046992.0
1475912835.6,286047001.1
1475912855.5,286046990.4
1475912875.4,286047002.3
1475912895.4,286047009.1
1475912915.3,286046990.2
1475912935.2,286046995.7
1475912955.1,286046998.7
1475912975.1,286047002.0
1475912976.0,286047002.0
1475912995.9,286046995.6
1475913015.8,286047004.4
1475913035.7,286047007.3
1475913055.7,286047011.6
1475913075.6,286046991.2
1475913095.5,286046993.2
1475913115.5,286047004.3
1475913135.4,286047001.5
1475913155.3,286047002.1
1475913175.2,286047017.8
1475913195.2,286047001.0
1475913215.1,286046985.1
1475913235.0,286046993.5
1475913235.9,286046993.5
1475913255.9,286047008.7
1475913275.8,286047008.7
1475913295.7,286047002.2
1475913315.6,286046986.0
1475913335.6,286046998.3
1475913355.5,286046999.3
1475913375.4,286047005.8
1475913395.3,286046990.8
1475913415.3,286046994.0
1475913435.2,286046995.6
1475913455.1,286047007.3
1475913475.0,286046997.2
1475913475.9,286046997.2
1475913495.9,286047002.6
1475913515.8,286047005.3
1475913535.7,286046999.4
1475913555.7,286046999.3
1475913575.6,286046996.8
1475913595.5,286046997.5
