#timestamp,LO_Frequency 
1475920815.3,286046991.6
1475920835.3,286046998.3
1475920855.2,286046993.4
1475920875.1,286046995.0
1475920895.0,286047018.8
1475920895.9,286047018.8
1475920915.9,286046978.4
1475920935.8,286046993.3
1475920955.7,286047004.3
1475920975.7,286046998.7
1475920995.6,286046990.1
1475921015.5,286046997.4
1475921035.4,286046994.1
1475921055.4,286047005.5
1475921075.3,286047003.9
1475921095.2,286046996.4
1475921115.1,286046995.7
1475921135.1,286047007.8
1475921136.0,286047007.8
1475921155.9,286046987.4
1475921175.8,286047003.8
1475921195.8,286047000.2
1475921215.7,286046997.8
1475921235.6,286047000.2
1475921255.5,286047007.9
1475921275.5,286046997.3
1475921295.4,286046995.1
1475921315.3,286046994.5
1475921335.2,286047006.7
1475921355.2,286046995.8
1475921375.1,286047008.7
1475921395.0,286047005.2
1475921395.9,286047005.2
1475921415.9,286046987.0
1475921435.8,286047002.3
1475921455.7,286046998.3
1475921475.6,286047003.4
1475921495.6,286046990.5
1475921515.5,286046991.5
1475921535.4,286046997.7
1475921555.3,286046998.6
1475921575.3,286047006.1
1475921595.2,286046992.7
1475921615.1,286046995.6
1475921635.0,286046995.8
1475921635.9,286046995.8
1475921655.9,286047002.9
1475921675.8,286046996.6
1475921695.7,286047001.0
1475921715.6,286047000.4
1475921735.6,286046997.0
1475921755.5,286047007.3
1475921775.4,286047003.1
1475921795.4,286046995.0
1475921815.3,286047002.0
1475921835.2,286047002.9
1475921855.1,286047004.5
1475921875.1,286047003.5
1475921876.0,286047003.5
1475921895.9,286046997.2
1475921915.8,286047002.3
1475921935.7,286046996.3
1475921955.7,286047012.1
1475921975.6,286046985.5
1475921995.5,286046996.7
1475922015.4,286047010.9
1475922035.4,286046999.7
1475922055.3,286047002.0
1475922075.2,286046996.2
1475922095.2,286047004.0
1475922115.1,286046995.0
1475922116.0,286046995.0
1475922135.0,286047015.8
1475922135.9,286047015.8
1475922155.9,286046982.0
1475922175.8,286046991.8
1475922195.7,286046991.9
1475922215.6,286046993.4
1475922235.6,286047012.0
1475922255.5,286046996.2
1475922275.4,286047007.0
1475922295.3,286046991.0
1475922315.3,286046995.4
1475922335.2,286047004.8
1475922355.1,286047005.2
1475922375.0,286046995.2
1475922375.9,286046995.2
1475922395.9,286046999.2
1475922415.8,286047002.9
1475922435.7,286047003.9
1475922455.6,286047001.9
1475922475.6,286047000.4
1475922495.5,286047002.0
1475922515.4,286046992.2
1475922535.4,286046997.3
1475922555.3,286047005.5
1475922575.2,286046992.8
1475922595.1,286046998.1
1475922615.1,286047011.3
1475922616.0,286047011.3
1475922635.9,286046987.6
1475922655.8,286046992.6
1475922675.7,286046999.4
1475922695.7,286047008.6
1475922715.6,286047002.0
1475922735.5,286047004.3
1475922755.4,286046995.1
1475922775.4,286046995.1
1475922795.3,286046995.8
1475922815.2,286046997.5
1475922835.2,286046998.7
1475922855.1,286046995.7
1475922856.0,286046995.7
1475922875.0,286047004.8
1475922875.9,286047004.8
1475922895.9,286046997.3
1475922915.8,286046994.3
1475922935.7,286047001.6
1475922955.6,286046998.2
1475922975.6,286047006.2
1475922995.5,286046992.2
1475923015.4,286046998.8
1475923035.3,286047006.1
1475923055.3,286047003.5
1475923075.2,286046993.8
1475923095.1,286047004.3
1475923115.0,286046992.4
1475923116.0,286046992.4
1475923135.9,286047001.6
1475923155.8,286047005.1
1475923175.7,286047004.3
1475923195.7,286046992.7
1475923215.6,286046996.0
1475923235.5,286047001.1
1475923255.4,286047000.8
1475923275.4,286047010.1
1475923295.3,286047013.2
1475923315.2,286046991.8
1475923335.1,286047000.8
1475923355.1,286047014.1
1475923356.0,286047014.1
1475923375.9,286046972.1
1475923395.8,286046995.6
1475923415.8,286047001.8
1475923435.7,286047007.9
1475923455.6,286047001.4
1475923475.5,286047011.7
1475923495.5,286046990.8
1475923515.4,286046992.5
1475923535.3,286046995.5
1475923555.2,286047008.0
1475923575.2,286046995.7
1475923595.1,286046990.7
1475923615.0,286047001.1
1475923615.9,286047001.1
1475923635.9,286046994.9
1475923655.8,286047006.3
1475923675.7,286047007.9
1475923695.6,286046999.5
1475923715.6,286046993.2
1475923735.5,286046995.2
1475923755.4,286046994.1
1475923775.3,286046997.3
1475923795.3,286047007.0
1475923815.2,286046993.5
1475923835.1,286046999.1
1475923855.0,286046998.1
1475923856.0,286046998.1
1475923875.9,286047013.0
1475923895.8,286047001.0
1475923915.7,286046991.9
1475923935.7,286047008.7
1475923955.6,286047005.5
1475923975.5,286047006.5
1475923995.4,286046990.5
1475924015.4,286046999.5
1475924035.3,286046997.9
1475924055.2,286046995.4
1475924075.1,286046994.9
1475924095.1,286046999.1
1475924096.0,286046999.1
1475924115.0,286046995.3
1475924115.9,286046995.3
1475924135.8,286047007.6
1475924155.8,286047002.4
1475924175.7,286046997.0
1475924195.6,286047004.2
1475924215.5,286046999.2
1475924235.5,286047004.3
1475924255.4,286047006.7
1475924275.3,286047000.1
1475924295.2,286046993.5
1475924315.2,286046998.6
1475924335.1,286046999.1
1475924355.0,286047001.6
1475924355.9,286047001.6
1475924375.9,286047005.1
1475924395.8,286047004.9
