#timestamp,LO_Frequency 
1475946015.3,286046993.9
1475946035.2,286046992.7
1475946055.1,286046997.8
1475946075.1,286047010.0
1475946076.0,286047010.0
1475946095.9,286046992.2
1475946115.8,286047008.8
1475946135.8,286046999.6
1475946155.7,286046998.5
1475946175.6,286046999.5
1475946195.5,286046995.7
1475946215.5,286047002.9
1475946235.4,286046994.9
1475946255.3,286047000.5
1475946275.2,286047006.2
1475946295.2,286047004.4
1475946315.1,286046996.6
1475946316.0,286046996.6
1475946335.0,286047008.9
1475946335.9,286047008.9
1475946355.9,286046994.5
1475946375.8,286046997.9
1475946395.7,286046986.4
1475946415.6,286047002.6
1475946435.6,286047004.6
1475946455.5,286047006.2
1475946475.4,286047002.5
1475946495.3,286046992.5
1475946515.3,286046997.1
1475946535.2,286046995.0
1475946555.1,286047004.9
1475946575.0,286046999.5
1475946575.9,286046999.5
1475946595.9,286046993.4
1475946615.8,286046993.3
1475946635.7,286047015.1
1475946655.6,286047006.6
1475946675.6,286047001.3
1475946695.5,286047002.9
1475946715.4,286047006.9
1475946735.4,286047007.5
1475946755.3,286047004.0
1475946775.2,286046996.1
1475946795.1,286046997.0
1475946815.1,286047005.7
1475946816.0,286047005.7
1475946835.9,286046996.4
1475946855.8,286047000.0
1475946875.8,286047000.6
1475946895.7,286046999.2
1475946915.6,286046990.4
1475946935.5,286046992.1
1475946955.5,286047001.5
1475946975.4,286046996.0
1475946995.3,286047000.0
1475947015.2,286046990.3
1475947035.2,286047007.1
1475947055.1,286047005.4
1475947056.0,286047005.4
1475947075.0,286047000.3
1475947075.9,286047000.3
1475947095.9,286047003.3
1475947115.8,286047000.6
1475947135.7,286047002.3
1475947155.6,286046989.7
1475947175.6,286046998.0
1475947195.5,286047001.5
1475947215.4,286047009.2
1475947235.3,286046999.3
1475947255.3,286046999.2
1475947275.2,286046985.1
1475947295.1,286047005.3
1475947315.0,286047001.7
1475947316.0,286047001.7
1475947335.9,286047003.6
1475947355.8,286046997.6
1475947375.7,286046993.3
1475947395.7,286046993.7
1475947415.6,286046997.9
1475947435.5,286047002.1
1475947455.4,286046996.8
1475947475.4,286046994.5
1475947495.3,286046991.8
1475947515.2,286047006.0
1475947535.1,286046993.8
1475947555.1,286047000.4
1475947556.0,286047000.4
1475947575.9,286047004.5
1475947595.8,286047009.0
1475947615.8,286047001.5
1475947635.7,286046997.8
1475947655.6,286046998.1
1475947675.5,286047004.8
1475947695.5,286047006.6
1475947715.4,286047011.5
1475947735.3,286047008.6
1475947755.2,286047004.0
1475947775.2,286046994.1
1475947795.1,286046995.6
1475947796.0,286046995.6
1475947815.0,286047001.0
1475947815.9,286047001.0
1475947835.9,286046987.0
1475947855.8,286046994.7
1475947875.7,286046998.6
1475947895.6,286047001.5
1475947915.6,286046994.3
1475947935.5,286046999.5
1475947955.4,286046998.9
1475947975.3,286047002.8
1475947995.3,286046999.5
1475948015.2,286047005.8
1475948035.1,286047006.6
1475948055.0,286046991.4
1475948055.9,286046991.4
1475948075.9,286047001.1
1475948095.8,286047001.0
1475948115.7,286047008.6
1475948135.7,286047004.6
1475948155.6,286047006.3
1475948175.5,286046997.0
1475948195.4,286046994.9
1475948215.4,286046995.6
1475948235.3,286047003.1
1475948255.2,286047018.6
1475948275.1,286047002.5
1475948295.1,286046988.2
1475948296.0,286046988.2
1475948315.9,286046999.0
1475948335.8,286047000.5
1475948355.8,286046994.0
1475948375.7,286046997.2
1475948395.6,286046997.2
1475948415.5,286047016.7
1475948435.5,286047005.0
1475948455.4,286046993.8
1475948475.3,286047002.8
1475948495.2,286046994.5
1475948515.2,286046993.2
1475948535.1,286047005.9
1475948555.0,286047013.5
1475948555.9,286047013.5
1475948575.9,286046984.2
1475948595.8,286046999.1
1475948615.7,286047010.4
1475948635.6,286046998.3
1475948655.6,286047007.1
1475948675.5,286047000.9
1475948695.4,286046999.0
1475948715.3,286047003.5
1475948735.3,286046994.9
1475948755.2,286047001.4
1475948775.1,286046998.9
1475948795.0,286047009.2
1475948795.9,286047009.2
1475948815.9,286046981.3
1475948835.8,286047001.1
1475948855.7,286046997.2
1475948875.6,286046997.1
1475948895.6,286046998.7
1475948915.5,286047001.2
1475948935.4,286046997.3
1475948955.3,286046997.0
1475948975.3,286047003.6
1475948995.2,286047008.0
1475949015.1,286047004.3
1475949035.0,286047005.2
1475949036.0,286047005.2
1475949055.9,286047000.5
1475949075.8,286047001.2
1475949095.7,286047004.2
1475949115.7,286046990.0
1475949135.6,286046994.7
1475949155.5,286046999.8
1475949175.4,286046990.6
1475949195.4,286047012.7
1475949215.3,286046999.2
1475949235.2,286046996.2
1475949255.1,286047004.6
1475949275.1,286047004.8
1475949276.0,286047004.8
1475949295.9,286046985.7
1475949315.8,286046989.4
1475949335.8,286046995.5
1475949355.7,286047013.9
1475949375.6,286047008.7
1475949395.5,286047006.3
1475949415.5,286046999.3
1475949435.4,286046988.3
1475949455.3,286046994.1
1475949475.2,286047008.4
1475949495.2,286046999.8
1475949515.1,286047003.2
1475949516.0,286047003.2
1475949535.0,286046992.5
1475949535.9,286046992.5
1475949555.9,286047016.8
1475949575.8,286047005.3
1475949595.7,286047004.2
