# file name; noise; peak f.; mag.; duration
20170510140019189_ZVPP-R5_snap.fits;2.47456;26506.3;1.92587;0
20170510140119263_ZVPP-R5_snap.fits;2.76713;26480.7;1.88424;0
20170510140219338_ZVPP-R5_snap.fits;2.39622;26545.2;2.03468;0
20170510140319413_ZVPP-R5_snap.fits;2.43288;26531.2;2.21339;0
20170510140419487_ZVPP-R5_snap.fits;2.48326;26543.7;2.19878;0
20170510140519562_ZVPP-R5_snap.fits;2.34362;26464.6;2.44009;0
20170510140619637_ZVPP-R5_snap.fits;2.34219;26496.1;2.00535;0
20170510140719711_ZVPP-R5_snap.fits;2.47908;26524.7;1.91572;0
20170510140819786_ZVPP-R5_snap.fits;2.59282;26523.9;2.02015;0
20170510140919861_ZVPP-R5_snap.fits;2.54562;26469.7;2.01251;0
20170510141019935_ZVPP-R5_snap.fits;2.22549;26455.1;2.68777;0
20170510141120010_ZVPP-R5_snap.fits;2.68848;26504.9;2.25079;0
20170510141220085_ZVPP-R5_snap.fits;2.32043;26526.1;2.19969;0
20170510141320159_ZVPP-R5_snap.fits;2.48521;26517.3;2.41351;0
20170510141420234_ZVPP-R5_snap.fits;2.45882;26537.8;2.26181;0
20170510141520309_ZVPP-R5_snap.fits;2.32563;26483.6;2.24142;0
20170510141620383_ZVPP-R5_snap.fits;2.50167;26545.9;2.26678;0
20170510141720458_ZVPP-R5_snap.fits;2.61264;26496.1;2.07209;0
20170510141820533_ZVPP-R5_snap.fits;2.50871;26474.9;1.90987;0
20170510141920607_ZVPP-R5_snap.fits;2.43536;26539.3;1.87297;0
20170510142020682_ZVPP-R5_snap.fits;2.53435;26501.2;1.81444;0
20170510142120757_ZVPP-R5_snap.fits;2.63083;26465.3;2.14659;0
20170510142220831_ZVPP-R5_snap.fits;2.53356;26537.1;2.26617;0
20170510142320906_ZVPP-R5_snap.fits;2.64771;26526.9;2.49475;0
20170510142420981_ZVPP-R5_snap.fits;2.54084;26492.4;2.43523;0
20170510142521055_ZVPP-R5_snap.fits;2.6799;26478.5;2.66492;0
20170510142621130_ZVPP-R5_snap.fits;2.63145;26474.9;2.93338;0
20170510142721205_ZVPP-R5_snap.fits;2.77477;26523.9;2.54034;0
20170510142821279_ZVPP-R5_snap.fits;2.4312;26499;1.99451;0
20170510142921354_ZVPP-R5_snap.fits;2.58681;26462.4;2.4129;0
20170510143021429_ZVPP-R5_snap.fits;2.96199;26543.7;1.76749;0
20170510143121503_ZVPP-R5_snap.fits;2.84936;26450;2.32637;0
20170510143221578_ZVPP-R5_snap.fits;2.49334;26532;2.4507;0
20170510143321653_ZVPP-R5_snap.fits;2.30032;26511.5;2.28477;0
20170510143421727_ZVPP-R5_snap.fits;2.60023;26505.6;2.054;0
20170510143521802_ZVPP-R5_snap.fits;2.42361;26518.8;2.0834;0
20170510143621877_ZVPP-R5_snap.fits;2.42797;26472.7;2.41929;0
20170510143721951_ZVPP-R5_snap.fits;2.19841;26466.1;1.81595;0
20170510143822026_ZVPP-R5_snap.fits;2.53238;26480.7;2.39406;0
20170510143922101_ZVPP-R5_snap.fits;2.58466;26528.3;2.12531;0
20170510144022175_ZVPP-R5_snap.fits;2.23819;26526.1;1.86364;0
20170510144122250_ZVPP-R5_snap.fits;2.45141;26478.5;2.07468;0
20170510144222325_ZVPP-R5_snap.fits;2.6475;26487.3;1.76502;0
20170510144322399_ZVPP-R5_snap.fits;2.47441;26469.7;1.71035;0
20170510144422474_ZVPP-R5_snap.fits;2.44931;26453.6;1.95849;0
20170510144522549_ZVPP-R5_snap.fits;2.5767;26526.9;1.97356;0
20170510144622623_ZVPP-R5_snap.fits;2.53052;26535.6;2.39375;0
20170510144722698_ZVPP-R5_snap.fits;2.75588;26537.1;2.38819;0
20170510144822773_ZVPP-R5_snap.fits;2.76391;26513.7;2.37988;0
20170510144922847_ZVPP-R5_snap.fits;2.62936;26469.7;2.14262;0
20170510145022922_ZVPP-R5_snap.fits;2.47564;26453.6;2.06743;0
20170510145122997_ZVPP-R5_snap.fits;2.3449;26506.3;2.35182;0
20170510145223071_ZVPP-R5_snap.fits;2.54576;26458;1.7213;0
20170510145323146_ZVPP-R5_snap.fits;2.21328;26518.8;1.6954;0
20170510145423221_ZVPP-R5_snap.fits;2.56166;26460.9;2.36182;0
20170510145523295_ZVPP-R5_snap.fits;2.49003;26503.4;1.94825;0
20170510145623370_ZVPP-R5_snap.fits;2.43598;26478.5;2.43474;0
20170510145723445_ZVPP-R5_snap.fits;2.50255;26521.7;2.26093;0
20170510145823519_ZVPP-R5_snap.fits;2.3025;26452.1;1.87698;0
20170510145923594_ZVPP-R5_snap.fits;2.35069;26470.5;1.75466;0
