# file name; noise; peak f.; mag.; duration
20170510160028149_ZVPP-R5_snap.fits;2.51992;26493.9;2.31187;0
20170510160128223_ZVPP-R5_snap.fits;2.84631;26458;1.85935;0
20170510160228298_ZVPP-R5_snap.fits;2.43864;26474.9;2.29192;0
20170510160328373_ZVPP-R5_snap.fits;2.55263;26507.8;1.87709;0
20170510160428447_ZVPP-R5_snap.fits;2.31108;26459.5;2.38515;0
20170510160528522_ZVPP-R5_snap.fits;2.34085;26522.5;2.059;0
20170510160628597_ZVPP-R5_snap.fits;2.35623;26462.4;2.10593;0
20170510160728671_ZVPP-R5_snap.fits;2.36212;26473.4;1.5273;0
20170510160828746_ZVPP-R5_snap.fits;2.28495;26543;2.29429;0
20170510160928821_ZVPP-R5_snap.fits;2.5574;26456.5;2.01425;0
20170510161028895_ZVPP-R5_snap.fits;2.23378;26545.9;2.2189;0
20170510161128970_ZVPP-R5_snap.fits;2.2683;26490.2;1.86428;0
20170510161229045_ZVPP-R5_snap.fits;2.50665;26515.9;2.06381;0
20170510161329119_ZVPP-R5_snap.fits;2.41004;26499.8;2.03345;0
20170510161429194_ZVPP-R5_snap.fits;2.36331;26507.1;2.24728;0
20170510161529269_ZVPP-R5_snap.fits;2.33203;26543;2.44272;0
20170510161629343_ZVPP-R5_snap.fits;2.56025;26495.4;2.14107;0
20170510161729418_ZVPP-R5_snap.fits;2.78555;26482.9;1.97586;0
20170510161829493_ZVPP-R5_snap.fits;2.41213;26542.2;1.68017;0
20170510161929567_ZVPP-R5_snap.fits;2.69015;26545.2;2.69769;0
20170510162029642_ZVPP-R5_snap.fits;2.37466;26532.7;2.42783;0
20170510162129717_ZVPP-R5_snap.fits;2.13311;26529.1;2.06787;0
20170510162229791_ZVPP-R5_snap.fits;2.5271;26541.5;2.46005;0
20170510162329866_ZVPP-R5_snap.fits;2.49508;26469;1.87235;0
20170510162429941_ZVPP-R5_snap.fits;2.30176;26502.7;2.44949;0
20170510162530015_ZVPP-R5_snap.fits;2.38439;26468.3;2.12623;0
20170510162630090_ZVPP-R5_snap.fits;2.1995;26518.8;2.37498;0
20170510162730165_ZVPP-R5_snap.fits;2.44071;26466.8;1.97641;0
20170510162830239_ZVPP-R5_snap.fits;2.60451;26479.2;2.10946;0
20170510162930314_ZVPP-R5_snap.fits;2.60764;26545.2;2.00838;0
20170510163030389_ZVPP-R5_snap.fits;2.59019;26524.7;2.29259;0
20170510163130463_ZVPP-R5_snap.fits;2.43021;26493.2;2.37812;0
20170510163230538_ZVPP-R5_snap.fits;2.48466;26526.9;1.91981;0
20170510163330613_ZVPP-R5_snap.fits;2.5064;26523.2;2.63934;0
20170510163430687_ZVPP-R5_snap.fits;2.45935;26539.3;2.02771;0
20170510163530762_ZVPP-R5_snap.fits;2.25971;26486.6;2.38109;0
20170510163630837_ZVPP-R5_snap.fits;2.33162;26491;1.73292;0
20170510163730911_ZVPP-R5_snap.fits;2.63256;26485.1;1.85248;0
20170510163830986_ZVPP-R5_snap.fits;2.63142;26466.1;2.40581;0
20170510163931061_ZVPP-R5_snap.fits;2.53437;26466.8;1.95438;0
20170510164031135_ZVPP-R5_snap.fits;2.61552;26507.8;2.221;0
20170510164131210_ZVPP-R5_snap.fits;2.31562;26494.6;2.2647;0
20170510164231285_ZVPP-R5_snap.fits;2.29903;26509.3;1.81779;0
20170510164331359_ZVPP-R5_snap.fits;2.31111;26491.7;2.02256;0
20170510164431434_ZVPP-R5_snap.fits;2.35811;26519.5;2.1831;0
20170510164531509_ZVPP-R5_snap.fits;2.67001;26537.1;2.04702;0
20170510164631583_ZVPP-R5_snap.fits;2.5409;26463.1;2.08317;0
20170510164731658_ZVPP-R5_snap.fits;2.31646;26515.1;2.02411;0
20170510164831733_ZVPP-R5_snap.fits;2.37618;26496.1;1.93065;0
20170510164931807_ZVPP-R5_snap.fits;2.13865;26477.8;1.49405;0
20170510165031882_ZVPP-R5_snap.fits;2.20722;26496.8;1.64774;0
20170510165131957_ZVPP-R5_snap.fits;2.73278;26458;2.01998;0
20170510165232031_ZVPP-R5_snap.fits;2.30982;26547.4;1.89104;0
20170510165332106_ZVPP-R5_snap.fits;2.29619;26529.1;1.68631;0
20170510165432181_ZVPP-R5_snap.fits;2.16319;26539.3;1.75814;0
20170510165532255_ZVPP-R5_snap.fits;2.31979;26451.4;2.03893;0
20170510165632330_ZVPP-R5_snap.fits;2.44119;26482.2;2.31797;0
20170510165732405_ZVPP-R5_snap.fits;2.62005;26484.4;2.33003;0
20170510165832479_ZVPP-R5_snap.fits;2.35443;26454.3;2.59;0
20170510165932554_ZVPP-R5_snap.fits;2.28764;26534.9;2.04208;0
