# file name; noise; peak f.; mag.; duration
20170510020025503_ZVPP-R5_snap.fits;3.44697;26486.6;4.00742;0
20170510020125578_ZVPP-R5_snap.fits;3.34467;26458.7;3.5609;0
20170510020225653_ZVPP-R5_snap.fits;3.68382;26534.9;2.4536;0
20170510020325727_ZVPP-R5_snap.fits;3.52748;26512.2;4.06598;0
20170510020425802_ZVPP-R5_snap.fits;3.14806;26481.4;3.57161;0
20170510020525877_ZVPP-R5_snap.fits;3.77179;26450;3.17592;0
20170510020625951_ZVPP-R5_snap.fits;3.44533;26495.4;2.66235;0
20170510020726026_ZVPP-R5_snap.fits;3.35833;26474.9;3.09553;0
20170510020826101_ZVPP-R5_snap.fits;2.91004;26485.8;3.18831;0
20170510020926175_ZVPP-R5_snap.fits;3.41129;26466.1;2.71206;0
20170510021026250_ZVPP-R5_snap.fits;3.0908;26471.2;3.18004;0
20170510021126325_ZVPP-R5_snap.fits;3.22683;26490.2;2.5251;0
20170510021226399_ZVPP-R5_snap.fits;3.63896;26480.7;2.67328;0
20170510021326474_ZVPP-R5_snap.fits;3.22995;26507.1;3.03213;0
20170510021426549_ZVPP-R5_snap.fits;3.62197;26453.6;3.06966;0
20170510021526623_ZVPP-R5_snap.fits;3.77009;26545.2;3.10199;0
20170510021626698_ZVPP-R5_snap.fits;4.35097;26547.4;4.0869;0
20170510021726773_ZVPP-R5_snap.fits;3.31521;26461.7;2.83122;0
20170510021826847_ZVPP-R5_snap.fits;3.60627;26482.9;3.9228;0
20170510021926922_ZVPP-R5_snap.fits;3.38487;26459.5;3.45103;0
20170510022026997_ZVPP-R5_snap.fits;3.26655;26502.7;2.79843;0
20170510022127071_ZVPP-R5_snap.fits;3.35493;26466.1;2.93957;0
20170510022227146_ZVPP-R5_snap.fits;3.13379;26537.8;3.23282;0
20170510022327221_ZVPP-R5_snap.fits;3.16555;26470.5;3.42991;0
20170510022427295_ZVPP-R5_snap.fits;3.10969;26472.7;3.02791;0
20170510022527370_ZVPP-R5_snap.fits;3.81278;26470.5;3.54766;0
20170510022627445_ZVPP-R5_snap.fits;3.32016;26450;3.37877;0
20170510022727519_ZVPP-R5_snap.fits;4.02472;26524.7;2.62948;0
20170510022827594_ZVPP-R5_snap.fits;3.36189;26494.6;3.05093;0
20170510022927669_ZVPP-R5_snap.fits;3.33944;26495.4;2.95109;0
20170510023027743_ZVPP-R5_snap.fits;3.10501;26501.2;2.92897;0
20170510023127818_ZVPP-R5_snap.fits;3.24546;26464.6;3.04603;0
20170510023227893_ZVPP-R5_snap.fits;3.42952;26498.3;3.37979;0
20170510023327967_ZVPP-R5_snap.fits;3.86435;26533.4;3.06195;0
20170510023428042_ZVPP-R5_snap.fits;3.4938;26452.1;3.17096;0
20170510023528117_ZVPP-R5_snap.fits;3.1401;26514.4;3.09787;0
20170510023628191_ZVPP-R5_snap.fits;3.38998;26523.9;2.38289;0
20170510023728266_ZVPP-R5_snap.fits;3.63748;26542.2;3.08216;0
20170510023828341_ZVPP-R5_snap.fits;3.42977;26494.6;3.25098;0
20170510023928415_ZVPP-R5_snap.fits;3.6278;26547.4;3.24772;0
20170510024028490_ZVPP-R5_snap.fits;3.39753;26450.7;4.03152;0
20170510024128565_ZVPP-R5_snap.fits;3.48369;26514.4;3.22095;0
20170510024228639_ZVPP-R5_snap.fits;4.3549;26545.2;3.20921;0
20170510024328714_ZVPP-R5_snap.fits;3.16968;26455.8;3.19331;0
20170510024428789_ZVPP-R5_snap.fits;3.55639;26469.7;2.84344;0
20170510024528863_ZVPP-R5_snap.fits;3.4548;26519.5;3.09892;0
20170510024628938_ZVPP-R5_snap.fits;3.0738;26474.9;2.9118;0
20170510024729013_ZVPP-R5_snap.fits;3.37332;26489.5;2.6659;0
20170510024829087_ZVPP-R5_snap.fits;3.17478;26544.4;2.68143;0
20170510024929162_ZVPP-R5_snap.fits;3.25124;26455.8;2.88744;0
20170510025029237_ZVPP-R5_snap.fits;3.65743;26485.1;3.42546;0
20170510025129311_ZVPP-R5_snap.fits;3.44459;26471.2;3.62449;0
20170510025229386_ZVPP-R5_snap.fits;3.66911;26482.9;3.6661;0
20170510025329461_ZVPP-R5_snap.fits;3.60666;26472.7;2.71696;0
20170510025429535_ZVPP-R5_snap.fits;3.70718;26512.9;2.91504;0
20170510025529610_ZVPP-R5_snap.fits;3.55063;26532.7;2.98728;0
20170510025629685_ZVPP-R5_snap.fits;3.84352;26518.1;3.26211;0
20170510025729759_ZVPP-R5_snap.fits;3.64935;26458.7;3.26862;0
20170510025829834_ZVPP-R5_snap.fits;3.45678;26474.1;2.81524;0
20170510025929909_ZVPP-R5_snap.fits;3.55475;26467.5;3.43499;0
