# file name; noise; peak f.; mag.; duration
20170510210050549_ZVPP-R5_snap.fits;2.42039;26477.8;2.22343;0
20170510210150623_ZVPP-R5_snap.fits;2.57357;26507.1;2.27267;0
20170510210250698_ZVPP-R5_snap.fits;2.80479;26462.4;2.14598;0
20170510210350773_ZVPP-R5_snap.fits;2.37966;26512.9;2.4457;0
20170510210450847_ZVPP-R5_snap.fits;2.2412;26460.2;2.14993;0
20170510210550922_ZVPP-R5_snap.fits;2.68106;26457.3;2.19038;0
20170510210650997_ZVPP-R5_snap.fits;2.41378;26530.5;2.17156;0
20170510210751071_ZVPP-R5_snap.fits;2.76514;26499;2.47745;0
20170510210851146_ZVPP-R5_snap.fits;2.41406;26502;1.97998;0
20170510210951221_ZVPP-R5_snap.fits;2.63483;26475.6;2.05897;0
20170510211051295_ZVPP-R5_snap.fits;2.61779;26484.4;2.15746;0
20170510211151370_ZVPP-R5_snap.fits;2.67018;26502.7;2.06974;0
20170510211251445_ZVPP-R5_snap.fits;2.99827;26479.2;2.6558;0
20170510211351519_ZVPP-R5_snap.fits;2.5918;26503.4;2.35266;0
20170510211451594_ZVPP-R5_snap.fits;2.81049;26515.9;2.40521;0
20170510211551669_ZVPP-R5_snap.fits;2.79664;26463.1;2.73153;0
20170510211651743_ZVPP-R5_snap.fits;2.71543;26520.3;2.79582;0
20170510211751818_ZVPP-R5_snap.fits;2.42683;26481.4;2.10653;0
20170510211851893_ZVPP-R5_snap.fits;2.14929;26512.2;2.70747;0
20170510211951967_ZVPP-R5_snap.fits;2.53726;26524.7;2.2249;0
20170510212052042_ZVPP-R5_snap.fits;2.46473;26526.1;1.91675;0
20170510212152117_ZVPP-R5_snap.fits;2.55743;26523.2;2.76802;0
20170510212252191_ZVPP-R5_snap.fits;2.79566;26511.5;2.05642;0
20170510212352266_ZVPP-R5_snap.fits;2.48524;26494.6;2.59976;0
20170510212452341_ZVPP-R5_snap.fits;2.65218;26460.2;2.31449;0
20170510212552415_ZVPP-R5_snap.fits;2.86291;26479.2;2.19153;0
20170510212652490_ZVPP-R5_snap.fits;2.5909;26461.7;2.37295;0
20170510212752565_ZVPP-R5_snap.fits;2.80082;26537.8;1.99599;0
20170510212852639_ZVPP-R5_snap.fits;2.66198;26472.7;2.26806;0
20170510212952714_ZVPP-R5_snap.fits;2.30947;26486.6;2.49348;0
20170510213052789_ZVPP-R5_snap.fits;2.75171;26520.3;2.06566;0
20170510213152863_ZVPP-R5_snap.fits;2.52812;26529.8;1.93672;0
20170510213252938_ZVPP-R5_snap.fits;2.44572;26480.7;2.1669;0
20170510213353013_ZVPP-R5_snap.fits;2.60289;26534.9;1.83689;0
20170510213453087_ZVPP-R5_snap.fits;2.39435;26468.3;1.92744;0
20170510213553162_ZVPP-R5_snap.fits;2.5004;26532.7;2.47658;0
20170510213653237_ZVPP-R5_snap.fits;2.80662;26468.3;2.18471;0
20170510213753311_ZVPP-R5_snap.fits;2.64059;26522.5;2.51854;0
20170510213853386_ZVPP-R5_snap.fits;3.06909;26492.4;2.47006;0
20170510213953461_ZVPP-R5_snap.fits;2.76229;26465.3;2.40285;0
20170510214053535_ZVPP-R5_snap.fits;2.69814;26500.5;2.04674;0
20170510214153610_ZVPP-R5_snap.fits;2.53961;26534.9;2.49715;0
20170510214253685_ZVPP-R5_snap.fits;2.73882;26499.8;2.19466;0
20170510214353759_ZVPP-R5_snap.fits;2.60167;26462.4;2.14008;0
20170510214453834_ZVPP-R5_snap.fits;2.50117;26527.6;2.30223;0
20170510214553909_ZVPP-R5_snap.fits;2.54725;26459.5;2.41976;0
20170510214653983_ZVPP-R5_snap.fits;2.91818;26463.1;2.5435;0
20170510214754058_ZVPP-R5_snap.fits;2.31734;26474.9;2.39716;0
20170510214854133_ZVPP-R5_snap.fits;2.48376;26523.9;2.52815;0
20170510214954207_ZVPP-R5_snap.fits;2.73524;26543;1.99218;0
20170510215054282_ZVPP-R5_snap.fits;3.04753;26537.8;2.08339;0
20170510215154357_ZVPP-R5_snap.fits;2.43678;26465.3;2.09831;0
20170510215254431_ZVPP-R5_snap.fits;2.7679;26482.9;2.09825;0
20170510215354506_ZVPP-R5_snap.fits;2.60669;26515.1;2.32359;0
20170510215454581_ZVPP-R5_snap.fits;2.71949;26526.1;2.0449;0
20170510215554655_ZVPP-R5_snap.fits;3.0289;26474.9;2.61719;0
20170510215654730_ZVPP-R5_snap.fits;2.74426;26461.7;2.5626;0
20170510215754805_ZVPP-R5_snap.fits;2.9324;26474.9;2.18075;0
20170510215854879_ZVPP-R5_snap.fits;2.82106;26460.9;2.18064;0
20170510215954954_ZVPP-R5_snap.fits;2.59749;26531.2;1.88541;0
