# file name; noise; peak f.; mag.; duration
20170510170032629_ZVPP-R5_snap.fits;2.28328;26523.2;2.60894;0
20170510170132703_ZVPP-R5_snap.fits;2.59589;26479.2;1.99965;0
20170510170232778_ZVPP-R5_snap.fits;2.41167;26450;2.35624;0
20170510170332853_ZVPP-R5_snap.fits;2.09137;26506.3;2.44966;0
20170510170432927_ZVPP-R5_snap.fits;2.27619;26526.9;1.82377;0
20170510170533002_ZVPP-R5_snap.fits;2.32131;26493.2;1.75779;0
20170510170633077_ZVPP-R5_snap.fits;2.33806;26522.5;1.84669;0
20170510170733151_ZVPP-R5_snap.fits;2.59441;26470.5;1.98863;0
20170510170833226_ZVPP-R5_snap.fits;2.57699;26545.2;2.18193;0
20170510170933301_ZVPP-R5_snap.fits;2.38973;26502.7;1.88458;0
20170510171033375_ZVPP-R5_snap.fits;2.53102;26481.4;2.18741;0
20170510171133450_ZVPP-R5_snap.fits;2.60428;26548.1;2.30818;0
20170510171233525_ZVPP-R5_snap.fits;2.67549;26538.6;1.95809;0
20170510171333599_ZVPP-R5_snap.fits;2.65189;26493.2;2.32406;0
20170510171433674_ZVPP-R5_snap.fits;2.80565;26535.6;2.52422;0
20170510171533749_ZVPP-R5_snap.fits;2.39243;26469;2.00288;0
20170510171633823_ZVPP-R5_snap.fits;2.5323;26502;2.49258;0
20170510171733898_ZVPP-R5_snap.fits;2.52919;26532.7;2.07253;0
20170510171833973_ZVPP-R5_snap.fits;2.55078;26504.9;1.6169;0
20170510171934047_ZVPP-R5_snap.fits;2.18485;26454.3;2.30398;0
20170510172034122_ZVPP-R5_snap.fits;2.45649;26520.3;2.3007;0
20170510172134197_ZVPP-R5_snap.fits;2.58226;26527.6;1.72801;0
20170510172234271_ZVPP-R5_snap.fits;2.40086;26510.7;1.90751;0
20170510172334346_ZVPP-R5_snap.fits;2.5305;26488.8;1.77728;0
20170510172434421_ZVPP-R5_snap.fits;2.49068;26543.7;2.01038;0
20170510172534495_ZVPP-R5_snap.fits;2.8894;26531.2;2.08683;0
20170510172634570_ZVPP-R5_snap.fits;2.49971;26528.3;1.86425;0
20170510172734645_ZVPP-R5_snap.fits;2.63494;26547.4;1.77962;0
20170510172834719_ZVPP-R5_snap.fits;2.62856;26494.6;2.48114;0
20170510172934794_ZVPP-R5_snap.fits;2.63335;26456.5;2.32463;0
20170510173034869_ZVPP-R5_snap.fits;2.41064;26473.4;2.27654;0
20170510173134943_ZVPP-R5_snap.fits;2.3973;26516.6;1.91096;0
20170510173235018_ZVPP-R5_snap.fits;2.40284;26515.1;2.35455;0
20170510173335093_ZVPP-R5_snap.fits;2.40358;26491.7;2.13832;0
20170510173435167_ZVPP-R5_snap.fits;2.52318;26548.8;1.64619;0
20170510173535242_ZVPP-R5_snap.fits;2.49867;26507.8;1.95615;0
20170510173635317_ZVPP-R5_snap.fits;2.47658;26505.6;2.48157;0
20170510173735391_ZVPP-R5_snap.fits;2.5215;26548.1;1.96234;0
20170510173835466_ZVPP-R5_snap.fits;2.15744;26453.6;2.33289;0
20170510173935541_ZVPP-R5_snap.fits;2.45983;26485.8;2.31481;0
20170510174035615_ZVPP-R5_snap.fits;2.58692;26458.7;2.16492;0
20170510174135690_ZVPP-R5_snap.fits;2.3206;26460.2;2.08289;0
20170510174235765_ZVPP-R5_snap.fits;2.87965;26474.1;2.15677;0
20170510174335839_ZVPP-R5_snap.fits;2.62044;26458.7;2.65607;0
20170510174435914_ZVPP-R5_snap.fits;2.4263;26534.9;2.61001;0
20170510174535989_ZVPP-R5_snap.fits;2.62307;26453.6;2.35184;0
20170510174636063_ZVPP-R5_snap.fits;2.53954;26469;2.4932;0
20170510174736138_ZVPP-R5_snap.fits;2.36083;26482.9;1.973;0
20170510174836213_ZVPP-R5_snap.fits;2.23515;26473.4;2.23909;0
20170510174936287_ZVPP-R5_snap.fits;2.40104;26502;2.07503;0
20170510175036362_ZVPP-R5_snap.fits;2.32829;26495.4;2.01769;0
20170510175136437_ZVPP-R5_snap.fits;2.2629;26462.4;2.31938;0
20170510175236511_ZVPP-R5_snap.fits;2.62884;26521;2.5193;0
20170510175336586_ZVPP-R5_snap.fits;2.28138;26518.1;1.89068;0
20170510175436661_ZVPP-R5_snap.fits;2.34013;26488.8;2.19401;0
20170510175536735_ZVPP-R5_snap.fits;2.14453;26523.9;2.09396;0
20170510175636810_ZVPP-R5_snap.fits;2.6099;26477.1;1.93872;0
20170510175736885_ZVPP-R5_snap.fits;2.55649;26543;1.9088;0
20170510175836959_ZVPP-R5_snap.fits;2.49847;26534.9;1.91575;0
20170510175937034_ZVPP-R5_snap.fits;2.41614;26518.8;2.48721;0
