# file name; noise; peak f.; mag.; duration
20170510150023669_ZVPP-R5_snap.fits;2.63862;26526.9;1.83237;0
20170510150123743_ZVPP-R5_snap.fits;2.62683;26490.2;2.54244;0
20170510150223818_ZVPP-R5_snap.fits;2.44832;26477.8;2.36105;0
20170510150323893_ZVPP-R5_snap.fits;2.29422;26507.8;2.37033;0
20170510150423967_ZVPP-R5_snap.fits;2.17192;26465.3;2.18319;0
20170510150524042_ZVPP-R5_snap.fits;2.19858;26543.7;2.12918;0
20170510150624117_ZVPP-R5_snap.fits;2.48265;26451.4;2.33389;0
20170510150724191_ZVPP-R5_snap.fits;2.33018;26494.6;2.41064;0
20170510150824266_ZVPP-R5_snap.fits;2.55164;26531.2;1.9185;0
20170510150924341_ZVPP-R5_snap.fits;2.3929;26534.9;2.4146;0
20170510151024415_ZVPP-R5_snap.fits;2.28652;26484.4;1.68687;0
20170510151124490_ZVPP-R5_snap.fits;2.23107;26477.8;1.84431;0
20170510151224565_ZVPP-R5_snap.fits;2.60307;26479.2;2.21301;0
20170510151324639_ZVPP-R5_snap.fits;2.67692;26515.1;1.88715;0
20170510151424714_ZVPP-R5_snap.fits;2.3532;26482.2;2.03472;0
20170510151524789_ZVPP-R5_snap.fits;2.13634;26491.7;2.02677;0
20170510151624863_ZVPP-R5_snap.fits;2.3793;26485.1;2.27156;0
20170510151724938_ZVPP-R5_snap.fits;2.77503;26538.6;2.27759;0
20170510151825013_ZVPP-R5_snap.fits;2.39637;26507.8;2.45333;0
20170510151925087_ZVPP-R5_snap.fits;2.60248;26519.5;2.20028;0
20170510152025162_ZVPP-R5_snap.fits;2.25262;26504.9;2.49023;0
20170510152125237_ZVPP-R5_snap.fits;2.66277;26524.7;1.83721;0
20170510152225311_ZVPP-R5_snap.fits;2.50288;26522.5;2.20964;0
20170510152325386_ZVPP-R5_snap.fits;2.52758;26466.1;2.25309;0
20170510152425461_ZVPP-R5_snap.fits;2.43425;26535.6;1.87031;0
20170510152525535_ZVPP-R5_snap.fits;2.39195;26489.5;2.16316;0
20170510152625610_ZVPP-R5_snap.fits;2.38406;26507.8;1.95701;0
20170510152725685_ZVPP-R5_snap.fits;2.43094;26472.7;1.78783;0
20170510152825759_ZVPP-R5_snap.fits;2.73987;26543.7;2.02684;0
20170510152925834_ZVPP-R5_snap.fits;2.27605;26495.4;2.02457;0
20170510153025909_ZVPP-R5_snap.fits;2.48608;26464.6;1.97954;0
20170510153125983_ZVPP-R5_snap.fits;2.53045;26477.1;1.91148;0
20170510153226058_ZVPP-R5_snap.fits;2.46379;26485.8;2.02256;0
20170510153326133_ZVPP-R5_snap.fits;2.5761;26488.8;2.03934;0
20170510153426207_ZVPP-R5_snap.fits;2.54957;26450.7;2.47338;0
20170510153526282_ZVPP-R5_snap.fits;2.80885;26476.3;2.24018;0
20170510153626357_ZVPP-R5_snap.fits;2.54434;26460.9;1.84141;0
20170510153726431_ZVPP-R5_snap.fits;2.46041;26509.3;1.81166;0
20170510153826506_ZVPP-R5_snap.fits;2.2946;26491;2.1801;0
20170510153926581_ZVPP-R5_snap.fits;2.48845;26513.7;2.81051;0
20170510154026655_ZVPP-R5_snap.fits;2.44046;26540;1.88452;0
20170510154126730_ZVPP-R5_snap.fits;2.53804;26540.8;1.90047;0
20170510154226805_ZVPP-R5_snap.fits;2.31237;26502.7;1.75507;0
20170510154326879_ZVPP-R5_snap.fits;2.23976;26503.4;2.50586;0
20170510154426954_ZVPP-R5_snap.fits;2.36821;26543.7;1.97267;0
20170510154527029_ZVPP-R5_snap.fits;2.42321;26469.7;1.93671;0
20170510154627103_ZVPP-R5_snap.fits;2.23153;26453.6;2.38323;0
20170510154727178_ZVPP-R5_snap.fits;2.50136;26475.6;1.81855;0
20170510154827253_ZVPP-R5_snap.fits;2.27582;26502;2.23687;0
20170510154927327_ZVPP-R5_snap.fits;2.46193;26545.2;2.07023;0
20170510155027402_ZVPP-R5_snap.fits;2.48559;26450.7;2.00913;0
20170510155127477_ZVPP-R5_snap.fits;2.53054;26483.6;2.16552;0
20170510155227551_ZVPP-R5_snap.fits;2.33002;26538.6;1.87924;0
20170510155327626_ZVPP-R5_snap.fits;2.21379;26495.4;1.68726;0
20170510155427701_ZVPP-R5_snap.fits;2.59184;26464.6;1.87479;0
20170510155527775_ZVPP-R5_snap.fits;2.33852;26548.8;1.92802;0
20170510155627850_ZVPP-R5_snap.fits;2.13762;26466.8;2.32787;0
20170510155727925_ZVPP-R5_snap.fits;2.36468;26523.9;1.80963;0
20170510155827999_ZVPP-R5_snap.fits;2.42042;26494.6;2.07319;0
20170510155928074_ZVPP-R5_snap.fits;2.47716;26543.7;1.85584;0
