# file name; noise; peak f.; mag.; duration
20201211205926110_HFN-R2_met.fits;8.51644;26485.8;17.7179;0.170667
20201211210037107_HFN-R2_met.fits;7.3568;26499;14.9949;0.341333
20201211210057758_HFN-R2_met.fits;8.59824;26502;30.935;0.341333
20201211210004680_HFN-R2_snap.fits;7.8801;26458;6.9084;0
20201211210104755_HFN-R2_snap.fits;8.47498;26544.4;6.86637;0
20201211210218995_HFN-R2_met.fits;7.85465;26500.5;40.7061;1.024
20201211210232307_HFN-R2_met.fits;9.07309;26500.5;35.6581;0.170667
20201211210234526_HFN-R2_met.fits;7.46023;26502;16.4383;0.341333
20201211210249374_HFN-R2_met.fits;9.36272;26502;32.8935;0.341333
20201211210204830_HFN-R2_snap.fits;7.47772;26535.6;7.86067;0
20201211210353715_HFN-R2_met.fits;8.33257;26496.1;16.9864;0.341333
20201211210304904_HFN-R2_snap.fits;7.52133;26502;7.21686;0
20201211210434163_HFN-R2_met.fits;7.22115;26490.2;19.1229;0.170667
20201211210404979_HFN-R2_snap.fits;8.00381;26518.1;7.873;0
20201211210505054_HFN-R2_snap.fits;7.89745;26503.4;7.05573;0
20201211210605128_HFN-R2_snap.fits;7.73648;26541.5;5.88189;0
20201211210714760_HFN-R2_met.fits;8.71474;26519.5;21.5224;0.170667
20201211210735752_HFN-R2_met.fits;8.11905;26503.4;88.2813;0.341333
20201211210745480_HFN-R2_met.fits;7.93235;26491.7;17.4293;0.170667
20201211210705203_HFN-R2_snap.fits;9.11363;26474.1;6.34342;0
20201211210814835_HFN-R2_met.fits;7.06493;26502;15.7943;0.682667
20201211210830707_HFN-R2_met.fits;8.03581;26480;19.912;0.341333
20201211210805278_HFN-R2_snap.fits;8.02632;26493.2;8.43552;0
20201211210905352_HFN-R2_snap.fits;7.88833;26463.9;5.97534;0
20201211211033416_HFN-R2_met.fits;9.02458;26482.9;18.7242;0.170667
20201211211005427_HFN-R2_snap.fits;7.52446;26506.3;7.01186;0
20201211211107379_HFN-R2_met.fits;7.67808;26500.5;25.53;0.170667
20201211211147998_HFN-R2_met.fits;7.35085;26488.8;25.2208;1.19467
20201211211105502_HFN-R2_snap.fits;6.9443;26480;7.50232;0
20201211211205576_HFN-R2_snap.fits;7.91091;26525.4;5.60192;0
20201211211317598_HFN-R2_met.fits;6.29073;26509.3;15.0085;0.170667
20201211211338590_HFN-R2_met.fits;7.83184;26500.5;25.0154;0.170667
20201211211305651_HFN-R2_snap.fits;7.99092;26496.1;8.15486;0
20201211211405726_HFN-R2_snap.fits;7.72359;26453.6;6.57694;0
20201211211515699_HFN-R2_met.fits;6.4328;26540;14.3148;0.170667
20201211211555464_HFN-R2_met.fits;8.12986;26510.7;23.4689;0.170667
20201211211505800_HFN-R2_snap.fits;7.82644;26512.2;5.44986;0
20201211211622430_HFN-R2_met.fits;8.67482;26518.1;29.928;0.170667
20201211211605875_HFN-R2_snap.fits;9.05596;26513.7;8.31682;0
20201211211705950_HFN-R2_snap.fits;8.63509;26516.6;8.3108;0
20201211211814387_HFN-R2_met.fits;8.54008;26500.5;30.9378;0.170667
20201211211806024_HFN-R2_snap.fits;8.82121;26509.3;5.9205;0
20201211211906099_HFN-R2_snap.fits;7.21735;26458;7.64507;0
20201211212028872_HFN-R2_met.fits;8.38293;26482.9;18.4209;0.170667
20201211212006174_HFN-R2_snap.fits;8.31201;26452.1;8.4627;0
20201211212127240_HFN-R2_met.fits;9.78664;26494.6;24.4085;0.341333
20201211212106248_HFN-R2_snap.fits;8.43282;26472.7;7.58125;0
20201211212234483_HFN-R2_met.fits;8.5682;26478.5;24.048;0.512
20201211212206323_HFN-R2_snap.fits;9.029;26535.6;9.37768;0
20201211212327390_HFN-R2_met.fits;8.7334;26497.6;77.7653;1.024
20201211212349235_HFN-R2_met.fits;8.35657;26506.3;20.0701;3.072
20201211212306398_HFN-R2_snap.fits;8.55391;26510.7;7.88093;0
20201211212438387_HFN-R2_met.fits;8.20575;26510.7;45.5034;0.170667
20201211212443848_HFN-R2_met.fits;9.2759;26504.9;19.4152;0.170667
20201211212406472_HFN-R2_snap.fits;9.72885;26545.9;6.59914;0
20201211212506547_HFN-R2_snap.fits;10.273;26515.1;7.42125;0
20201211212612083_HFN-R2_met.fits;8.19598;26490.2;17.8805;2.048
20201211212619592_HFN-R2_met.fits;9.10762;26499;30.9216;0.512
20201211212606622_HFN-R2_snap.fits;8.72169;26526.9;8.30947;0
20201211212734856_HFN-R2_met.fits;8.29571;26481.4;18.4699;0.170667
20201211212706696_HFN-R2_snap.fits;8.30864;26502;8.93654;0
20201211212841416_HFN-R2_met.fits;9.0757;26490.2;84.6327;0.341333
20201211212806771_HFN-R2_snap.fits;8.08408;26477.1;6.53819;0
20201211212918963_HFN-R2_met.fits;11.0639;26465.3;25.2511;0.170667
20201211212939102_HFN-R2_met.fits;8.95175;26493.2;25.6058;0.512
20201211212906846_HFN-R2_snap.fits;8.17633;26458;7.74099;0
20201211213006920_HFN-R2_snap.fits;8.59046;26534.2;8.33764;0
20201211213131400_HFN-R2_met.fits;8.87617;26506.3;21.0205;0.170667
20201211213106995_HFN-R2_snap.fits;8.81822;26531.2;6.33411;0
20201211213207070_HFN-R2_snap.fits;10.5081;26471.2;6.68424;0
20201211213307144_HFN-R2_snap.fits;9.46377;26478.5;6.47556;0
20201211213407219_HFN-R2_snap.fits;6.67739;26482.9;7.60334;0
20201211213514974_HFN-R2_met.fits;10.6224;26485.8;30.2802;0.682667
20201211213507294_HFN-R2_snap.fits;8.17551;26456.5;7.95324;0
20201211213607368_HFN-R2_snap.fits;7.93359;26506.3;7.48488;0
20201211213712392_HFN-R2_met.fits;8.17153;26482.9;21.073;0.170667
20201211213715976_HFN-R2_met.fits;7.92584;26519.5;19.1768;0.170667
20201211213801032_HFN-R2_met.fits;7.62856;26488.8;19.279;3.92533
20201211213707443_HFN-R2_snap.fits;8.31665;26471.2;7.01587;0
20201211213807518_HFN-R2_snap.fits;8.68811;26487.3;8.51;0
20201211213919880_HFN-R2_met.fits;7.6538;26493.2;19.3672;0.170667
20201211213922099_HFN-R2_met.fits;9.17489;26502;30.4684;0.341333
20201211213907592_HFN-R2_snap.fits;7.86129;26503.4;8.29534;0
20201211214027464_HFN-R2_met.fits;7.69573;26510.7;16.4507;1.19467
20201211214007667_HFN-R2_snap.fits;7.64075;26543;7.65315;0
20201211214110643_HFN-R2_met.fits;8.95862;26500.5;165.833;0.341333
20201211214115763_HFN-R2_met.fits;9.76187;26494.6;19.6472;0.170667
20201211214125662_HFN-R2_met.fits;9.17185;26497.6;20.033;0.170667
20201211214107742_HFN-R2_snap.fits;8.45265;26469.7;8.05436;0
20201211214253726_HFN-R2_met.fits;9.79844;26499;38.6755;0.341333
20201211214207816_HFN-R2_snap.fits;9.50744;26459.5;7.41768;0
20201211214307891_HFN-R2_snap.fits;9.03301;26493.2;6.82749;0
20201211214407966_HFN-R2_snap.fits;8.92074;26485.8;7.58324;0
20201211214508040_HFN-R2_snap.fits;7.84855;26519.5;7.18123;0
20201211214626035_HFN-R2_met.fits;7.91414;26503.4;29.6235;0.341333
20201211214608115_HFN-R2_snap.fits;9.51459;26506.3;7.89294;0
20201211214708190_HFN-R2_snap.fits;9.70675;26449.2;8.15969;0
20201211214808264_HFN-R2_snap.fits;9.91801;26545.9;8.0646;0
20201211214920286_HFN-R2_met.fits;7.1248;26491.7;18.5761;0.341333
20201211214943838_HFN-R2_met.fits;7.76845;26496.1;20.0754;0.341333
20201211214948275_HFN-R2_met.fits;7.46474;26494.6;20.7249;0.341333
20201211214908339_HFN-R2_snap.fits;7.50209;26490.2;10.3002;0
20201211215015752_HFN-R2_met.fits;8.07398;26518.1;20.0745;0.170667
20201211215008414_HFN-R2_snap.fits;9.40954;26472.7;9.20515;0
20201211215108488_HFN-R2_snap.fits;9.10879;26459.5;6.6231;0
20201211215208563_HFN-R2_snap.fits;8.31554;26462.4;9.10509;0
20201211215308638_HFN-R2_snap.fits;8.85969;26545.9;8.85993;0
20201211215409224_HFN-R2_met.fits;8.1285;26494.6;23.1871;0.170667
20201211215408712_HFN-R2_snap.fits;8.20565;26481.4;10.5731;0
20201211215508787_HFN-R2_snap.fits;8.84158;26459.5;7.32318;0
20201211215704499_HFN-R2_met.fits;8.79356;26494.6;52.4164;0.341333
20201211215608862_HFN-R2_snap.fits;8.93513;26453.6;7.21599;0
20201211215722590_HFN-R2_met.fits;8.29375;26482.9;20.6285;0.170667
20201211215734878_HFN-R2_met.fits;9.48651;26487.3;20.7178;0.170667
20201211215744264_HFN-R2_met.fits;8.08791;26494.6;19.1036;1.70667
20201211215708936_HFN-R2_snap.fits;9.54964;26450.7;7.91631;0
20201211215809011_HFN-R2_snap.fits;8.55082;26506.3;37.0663;0
20201211215908574_HFN-R2_met.fits;8.55082;26506.3;37.0663;0.341333
20201211215909086_HFN-R2_snap.fits;7.73184;26544.4;8.41324;0
