# file name; noise; peak f.; mag.; duration
20201211040008904_HFN-R2_met.fits;6.22459;26474.1;13.8702;0.170667
20201211040023923_HFN-R2_met.fits;7.70765;26509.3;42.5736;0.341333
20201211040044403_HFN-R2_met.fits;8.22038;26493.2;24.9999;0.170667
20201211040100104_HFN-R2_met.fits;6.20544;26502;17.1983;0.512
20201211040141406_HFN-R2_met.fits;5.81478;26518.1;13.2714;0.512
20201211040048670_HFN-R2_snap.fits;7.09188;26459.5;5.93023;0
20201211040156595_HFN-R2_met.fits;6.10962;26518.1;36.3549;0.341333
20201211040209395_HFN-R2_met.fits;7.39385;26499;23.4074;0.341333
20201211040148744_HFN-R2_snap.fits;6.40484;26468.3;6.5317;0
20201211040248819_HFN-R2_snap.fits;5.56577;26487.3;5.49998;0
20201211040438046_HFN-R2_met.fits;6.34174;26519.5;16.3699;0.170667
20201211040445726_HFN-R2_met.fits;7.36946;26509.3;23.9155;0.170667
20201211040348894_HFN-R2_snap.fits;7.50299;26463.9;5.93473;0
20201211040448968_HFN-R2_snap.fits;8.05013;26499;8.228;0
20201211040644851_HFN-R2_met.fits;6.50079;26525.4;13.0107;0.170667
20201211040549043_HFN-R2_snap.fits;6.54863;26509.3;7.13603;0
20201211040746462_HFN-R2_met.fits;7.04542;26504.9;53.2753;0.170667
20201211040649118_HFN-R2_snap.fits;7.27896;26503.4;7.29988;0
20201211040802675_HFN-R2_met.fits;7.48789;26502;21.7126;0.170667
20201211040811208_HFN-R2_met.fits;6.87745;26499;13.7764;0.170667
20201211040749192_HFN-R2_snap.fits;8.66269;26456.5;5.97852;0
20201211040849267_HFN-R2_snap.fits;7.26488;26506.3;6.39711;0
20201211040949342_HFN-R2_snap.fits;8.13798;26460.9;7.08026;0
20201211041049246_HFN-R2_met.fits;6.48304;26509.3;37.1606;0.170667
20201211041049416_HFN-R2_snap.fits;7.27593;26543;6.96946;0
20201211041231475_HFN-R2_met.fits;6.37413;26502;15.9155;0.170667
20201211041149491_HFN-R2_snap.fits;7.49021;26510.7;5.77887;0
20201211041249566_HFN-R2_snap.fits;7.1727;26525.4;5.43794;0
20201211041349640_HFN-R2_snap.fits;7.73737;26509.3;7.42675;0
20201211041453982_HFN-R2_met.fits;6.80203;26510.7;76.8761;1.19467
20201211041504222_HFN-R2_met.fits;6.40456;26506.3;14.7577;0.853333
20201211041532552_HFN-R2_met.fits;7.01814;26507.8;36.4762;0.170667
20201211041449715_HFN-R2_snap.fits;7.51191;26510.7;6.09376;0
20201211041549790_HFN-R2_snap.fits;8.19929;26526.9;7.11819;0
20201211041721096_HFN-R2_met.fits;8.05549;26522.5;18.1009;0.170667
20201211041723998_HFN-R2_met.fits;6.49956;26518.1;87.8641;0.512
20201211041649864_HFN-R2_snap.fits;6.79714;26462.4;4.65678;0
20201211041831582_HFN-R2_met.fits;6.92354;26494.6;16.0954;0.170667
20201211041749939_HFN-R2_snap.fits;7.47705;26481.4;6.56328;0
20201211041929096_HFN-R2_met.fits;6.95964;26518.1;38.6868;0.170667
20201211041850014_HFN-R2_snap.fits;7.36162;26506.3;8.04172;0
20201211041949747_HFN-R2_met.fits;7.26898;26494.6;45.3808;0.341333
20201211042009203_HFN-R2_met.fits;6.59089;26507.8;14.0066;0.170667
20201211041950088_HFN-R2_snap.fits;6.12252;26458;6.79782;0
20201211042050163_HFN-R2_snap.fits;8.09993;26534.2;6.88056;0
20201211042149896_HFN-R2_met.fits;8.27063;26499;21.3572;0.341333
20201211042150238_HFN-R2_snap.fits;7.48788;26482.9;6.69517;0
20201211042302771_HFN-R2_met.fits;7.74595;26523.9;25.7682;0.341333
20201211042250312_HFN-R2_snap.fits;7.27383;26502;6.89376;0
20201211042419912_HFN-R2_met.fits;7.32217;26529.8;23.3508;0.341333
20201211042424862_HFN-R2_met.fits;8.57599;26500.5;17.9657;0.341333
20201211042350387_HFN-R2_snap.fits;7.54208;26459.5;6.22409;0
20201211042450462_HFN-R2_snap.fits;6.70117;26480;9.00152;0
20201211042550536_HFN-R2_snap.fits;7.44442;26506.3;6.02082;0
20201211042702387_HFN-R2_met.fits;8.54655;26504.9;31.0271;0.341333
20201211042709214_HFN-R2_met.fits;7.5349;26503.4;18.6902;0.341333
20201211042721160_HFN-R2_met.fits;6.38896;26491.7;41.6934;0.170667
20201211042728158_HFN-R2_met.fits;7.39924;26502;14.9504;0.170667
20201211042737715_HFN-R2_met.fits;8.14053;26472.7;152.866;1.024
20201211042746248_HFN-R2_met.fits;6.21137;26500.5;56.5762;0.341333
20201211042650611_HFN-R2_snap.fits;6.21063;26512.2;5.80616;0
20201211042812190_HFN-R2_met.fits;7.0538;26506.3;16.7954;0.170667
20201211042825502_HFN-R2_met.fits;6.98676;26504.9;17.9651;0.170667
20201211042842056_HFN-R2_met.fits;7.58367;26494.6;53.0173;0.512
20201211042750686_HFN-R2_snap.fits;7.3768;26509.3;7.65987;0
20201211042850248_HFN-R2_met.fits;8.56601;26513.7;20.9094;0.341333
20201211042859294_HFN-R2_met.fits;7.34003;26507.8;20.1813;0.170667
20201211042908510_HFN-R2_met.fits;8.35986;26499;25.6857;0.341333
20201211042918750_HFN-R2_met.fits;7.09686;26513.7;19.7792;0.170667
20201211042921310_HFN-R2_met.fits;6.54326;26518.1;16.0149;0.170667
20201211042941278_HFN-R2_met.fits;7.39044;26502;20.469;0.170667
20201211042850760_HFN-R2_snap.fits;8.48305;26499;7.02634;0
20201211042953395_HFN-R2_met.fits;8.10016;26529.8;17.3675;0.170667
20201211042950835_HFN-R2_snap.fits;6.82947;26485.8;6.43228;0
20201211043133576_HFN-R2_met.fits;7.21988;26499;16.8962;0.170667
20201211043145864_HFN-R2_met.fits;8.26245;26496.1;75.0717;0.682667
20201211043050910_HFN-R2_snap.fits;6.68168;26525.4;6.41569;0
20201211043152520_HFN-R2_met.fits;7.58167;26491.7;21.5372;0.341333
20201211043150984_HFN-R2_snap.fits;7.43264;26537.1;7.17087;0
20201211043251059_HFN-R2_snap.fits;7.56209;26535.6;5.81603;0
20201211043400179_HFN-R2_met.fits;8.18991;26516.6;17.6669;0.341333
20201211043424926_HFN-R2_met.fits;6.35899;26500.5;16.8046;0.170667
20201211043441310_HFN-R2_met.fits;6.74432;26504.9;39.0638;0.341333
20201211043351134_HFN-R2_snap.fits;7.65958;26545.9;6.84107;0
20201211043451208_HFN-R2_snap.fits;7.85741;26535.6;6.71724;0
20201211043616542_HFN-R2_met.fits;8.82447;26510.7;23.2332;2.73067
20201211043646238_HFN-R2_met.fits;7.64779;26487.3;27.4973;0.341333
20201211043551283_HFN-R2_snap.fits;7.97415;26545.9;5.00802;0
20201211043651358_HFN-R2_met.fits;8.32492;26509.3;59.4555;0.341333
20201211043651358_HFN-R2_snap.fits;8.00759;26491.7;5.09384;0
20201211043758430_HFN-R2_met.fits;7.95695;26531.2;27.7875;2.56
20201211043751432_HFN-R2_snap.fits;7.10788;26519.5;6.00643;0
20201211043931272_HFN-R2_met.fits;7.18733;26491.7;39.3342;0.512
20201211043851507_HFN-R2_snap.fits;7.6185;26488.8;7.36651;0
20201211044004894_HFN-R2_met.fits;7.79722;26488.8;32.8279;2.38933
20201211044009843_HFN-R2_met.fits;7.67591;26515.1;34.2597;1.36533
20201211044020254_HFN-R2_met.fits;8.01597;26509.3;17.5052;0.170667
20201211044028104_HFN-R2_met.fits;7.67235;26528.3;30.8979;0.170667
20201211043951582_HFN-R2_snap.fits;8.2907;26540;7.59323;0
20201211044101726_HFN-R2_met.fits;6.8153;26509.3;14.4305;0.170667
20201211044051656_HFN-R2_snap.fits;6.4053;26541.5;7.27483;0
20201211044151731_HFN-R2_snap.fits;8.22416;26471.2;6.79789;0
20201211044259998_HFN-R2_met.fits;6.85669;26494.6;16.0731;0.170667
20201211044251806_HFN-R2_snap.fits;6.97189;26509.3;8.91776;0
20201211044350515_HFN-R2_met.fits;7.79201;26504.9;23.011;0.853333
20201211044412360_HFN-R2_met.fits;7.4257;26491.7;15.6819;0.170667
20201211044351880_HFN-R2_snap.fits;7.23713;26512.2;8.29926;0
20201211044452467_HFN-R2_met.fits;6.75282;26499;32.645;0.170667
20201211044451955_HFN-R2_snap.fits;9.30482;26547.4;8.04987;0
20201211044552883_HFN-R2_met.fits;7.69875;26497.6;17.4962;0.170667
20201211044625822_HFN-R2_met.fits;7.97169;26497.6;25.2961;2.56
20201211044552030_HFN-R2_snap.fits;7.85677;26497.6;7.27246;0
20201211044738867_HFN-R2_met.fits;8.81402;26526.9;30.2441;0.341333
20201211044743134_HFN-R2_met.fits;6.47185;26512.2;14.7227;0.170667
20201211044652104_HFN-R2_snap.fits;7.65894;26500.5;7.03663;0
20201211044802590_HFN-R2_met.fits;7.02859;26490.2;23.9518;0.512
20201211044818803_HFN-R2_met.fits;7.10455;26462.4;15.026;0.170667
20201211044831432_HFN-R2_met.fits;7.47358;26502;23.0944;3.584
20201211044752179_HFN-R2_snap.fits;7.53883;26455.1;6.66278;0
20201211044852254_HFN-R2_snap.fits;8.54385;26521;7.13418;0
20201211045035848_HFN-R2_met.fits;7.1338;26506.3;15.2064;0.512
20201211044952328_HFN-R2_snap.fits;7.56219;26481.4;5.79267;0
20201211045149576_HFN-R2_met.fits;6.84925;26509.3;18.2309;0.512
20201211045052403_HFN-R2_snap.fits;6.5348;26493.2;5.52864;0
20201211045154014_HFN-R2_met.fits;7.21094;26502;28.4759;0.512
20201211045231219_HFN-R2_met.fits;6.87318;26547.4;17.2864;0.341333
20201211045237534_HFN-R2_met.fits;7.60041;26497.6;27.8406;0.170667
20201211045239582_HFN-R2_met.fits;8.12257;26506.3;46.6566;1.024
20201211045152478_HFN-R2_snap.fits;7.4717;26481.4;8.37367;0
20201211045343240_HFN-R2_met.fits;7.05983;26525.4;16.5741;0.170667
20201211045252552_HFN-R2_snap.fits;8.07434;26540;5.95198;0
20201211045354846_HFN-R2_met.fits;7.35514;26491.7;21.7897;0.170667
20201211045421811_HFN-R2_met.fits;7.65131;26490.2;16.6002;0.341333
20201211045352627_HFN-R2_snap.fits;7.06919;26475.6;8.67979;0
20201211045543048_HFN-R2_met.fits;7.43215;26523.9;24.3496;0.170667
20201211045452702_HFN-R2_snap.fits;7.59672;26494.6;6.63149;0
20201211045557726_HFN-R2_met.fits;7.14754;26507.8;33.429;2.73067
20201211045614792_HFN-R2_met.fits;8.30054;26503.4;19.8975;0.170667
20201211045638515_HFN-R2_met.fits;7.0201;26518.1;16.5443;0.170667
20201211045552776_HFN-R2_snap.fits;8.94745;26503.4;7.238;0
20201211045652851_HFN-R2_snap.fits;7.65918;26452.1;6.86281;0
20201211045811016_HFN-R2_met.fits;7.22677;26502;15.7829;0.170667
20201211045752926_HFN-R2_snap.fits;7.15556;26493.2;7.71573;0
20201211045853000_HFN-R2_snap.fits;6.6381;26523.9;7.41162;0
20201211045953075_HFN-R2_snap.fits;7.23454;26460.9;5.37922;0
