# file name; noise; peak f.; mag.; duration
20160215080000363_OBSUPICE-R5_snap.fits;52.4317;26529.8;52.9655;0
20160215080100438_OBSUPICE-R5_snap.fits;46.3772;26480;46.6299;0
20160215080200512_OBSUPICE-R5_snap.fits;47.5207;26466.8;38.9773;0
20160215080300587_OBSUPICE-R5_snap.fits;64.5437;26494.6;54.8245;0
20160215080400662_OBSUPICE-R5_snap.fits;59.4606;26518.1;47.4403;0
20160215080500736_OBSUPICE-R5_snap.fits;62.5039;26500.5;46.573;0
20160215080600811_OBSUPICE-R5_snap.fits;66.7999;26534.2;53.3703;0
20160215080700886_OBSUPICE-R5_snap.fits;51.2957;26460.9;43.2022;0
20160215080800960_OBSUPICE-R5_snap.fits;49.7466;26452.1;49.8988;0
20160215080901035_OBSUPICE-R5_snap.fits;50.9771;26500.5;48.9662;0
20160215081001110_OBSUPICE-R5_snap.fits;43.076;26474.1;55.4545;0
20160215081101184_OBSUPICE-R5_snap.fits;65.7387;26541.5;43.8126;0
20160215081241878_OBSUPICE-R5_met.fits;47.0203;26491.7;110.375;0.170667
20160215081201259_OBSUPICE-R5_snap.fits;44.4321;26504.9;40.5317;0
20160215081325398_OBSUPICE-R5_met.fits;57.1434;26496.1;131.606;0.170667
20160215081301334_OBSUPICE-R5_snap.fits;51.5433;26485.8;48.2172;0
20160215081401408_OBSUPICE-R5_snap.fits;47.3441;26547.4;31.6046;0
20160215081501483_OBSUPICE-R5_snap.fits;46.2281;26502;67.2977;0
20160215081601558_OBSUPICE-R5_snap.fits;54.4726;26522.5;42.3474;0
20160215081701632_OBSUPICE-R5_snap.fits;45.8685;26460.9;34.4472;0
20160215081801707_OBSUPICE-R5_snap.fits;49.6303;26540;39.1165;0
20160215081901782_OBSUPICE-R5_snap.fits;55.5673;26506.3;60.6147;0
20160215082001856_OBSUPICE-R5_snap.fits;56.6156;26541.5;61.0187;0
20160215082135211_OBSUPICE-R5_met.fits;42.2278;26497.6;93.5348;0.341333
20160215082101931_OBSUPICE-R5_snap.fits;54.9611;26458;36.3837;0
20160215082202006_OBSUPICE-R5_snap.fits;42.5201;26499;52.0735;0
20160215082302080_OBSUPICE-R5_snap.fits;55.1115;26466.8;44.5359;0
20160215082402155_OBSUPICE-R5_snap.fits;58.1395;26480;42.7523;0
20160215082502230_OBSUPICE-R5_snap.fits;57.8163;26502;39.1795;0
20160215082602304_OBSUPICE-R5_snap.fits;49.5456;26544.4;43.6503;0
20160215082702379_OBSUPICE-R5_snap.fits;54.5644;26462.4;43.5104;0
20160215082806038_OBSUPICE-R5_met.fits;61.1563;26504.9;145.127;0.170667
20160215082802454_OBSUPICE-R5_snap.fits;53.8587;26468.3;41.1015;0
20160215082902528_OBSUPICE-R5_snap.fits;59.3747;26525.4;40.0408;0
20160215083049024_OBSUPICE-R5_met.fits;56.371;26513.7;129.512;0.341333
20160215083002603_OBSUPICE-R5_snap.fits;55.8775;26484.4;52.7075;0
20160215083102678_OBSUPICE-R5_snap.fits;52.4916;26534.2;45.4883;0
20160215083202752_OBSUPICE-R5_snap.fits;56.1397;26526.9;48.5363;0
20160215083302827_OBSUPICE-R5_snap.fits;40.6673;26504.9;34.4248;0
20160215083402902_OBSUPICE-R5_snap.fits;44.2347;26474.1;38.9442;0
20160215083502976_OBSUPICE-R5_snap.fits;55.926;26456.5;43.5281;0
20160215083603051_OBSUPICE-R5_snap.fits;40.6367;26481.4;46.2867;0
20160215083703126_OBSUPICE-R5_snap.fits;58.2614;26484.4;48.896;0
20160215083803200_OBSUPICE-R5_snap.fits;48.8526;26450.7;41.1092;0
20160215083903275_OBSUPICE-R5_snap.fits;55.2813;26535.6;41.1934;0
20160215084003350_OBSUPICE-R5_snap.fits;61.6588;26482.9;43.0019;0
20160215084103424_OBSUPICE-R5_snap.fits;53.8279;26513.7;44.8431;0
20160215084244800_OBSUPICE-R5_met.fits;49.6273;26502;146.369;0.170667
20160215084203499_OBSUPICE-R5_snap.fits;59.7578;26456.5;45.6581;0
20160215084325248_OBSUPICE-R5_met.fits;44.4793;26493.2;107.436;1.024
20160215084303574_OBSUPICE-R5_snap.fits;51.2661;26526.9;60.3348;0
20160215084403648_OBSUPICE-R5_snap.fits;44.5441;26455.1;27.4096;0
20160215084503723_OBSUPICE-R5_snap.fits;52.2858;26499;49.8988;0
20160215084603798_OBSUPICE-R5_snap.fits;41.6591;26494.6;38.3832;0
20160215084703872_OBSUPICE-R5_snap.fits;53.3704;26500.5;53.8;0
20160215084803947_OBSUPICE-R5_snap.fits;67.225;26510.7;45.6025;0
20160215084904022_OBSUPICE-R5_snap.fits;49.1158;26458;51.1006;0
20160215085004096_OBSUPICE-R5_snap.fits;58.4222;26488.8;39.0209;0
20160215085104171_OBSUPICE-R5_snap.fits;70.4434;26543;54.3853;0
20160215085204246_OBSUPICE-R5_snap.fits;46.7329;26513.7;43.5778;0
20160215085304320_OBSUPICE-R5_snap.fits;69.8727;26456.5;62.6061;0
20160215085404395_OBSUPICE-R5_snap.fits;55.8586;26525.4;46.4465;0
20160215085504470_OBSUPICE-R5_snap.fits;59.7544;26485.8;40.9247;0
20160215085604544_OBSUPICE-R5_snap.fits;55.057;26449.2;37.0619;0
20160215085704619_OBSUPICE-R5_snap.fits;56.7796;26453.6;42.4761;0
20160215085804694_OBSUPICE-R5_snap.fits;47.0515;26494.6;55.911;0
20160215085904768_OBSUPICE-R5_snap.fits;54.5207;26506.3;61.7749;0
