# file name; noise; peak f.; mag.; duration
20160215040042518_OBSUPICE-R5_snap.fits;59.4265;26547.4;47.5363;0
20160215040142592_OBSUPICE-R5_snap.fits;59.3335;26538.6;46.7359;0
20160215040242667_OBSUPICE-R5_snap.fits;59.1249;26496.1;38.4269;0
20160215040342742_OBSUPICE-R5_snap.fits;46.0204;26456.5;56.0458;0
20160215040442816_OBSUPICE-R5_snap.fits;52.1845;26452.1;50.059;0
20160215040542891_OBSUPICE-R5_snap.fits;63.0323;26481.4;41.7882;0
20160215040642966_OBSUPICE-R5_snap.fits;59.5422;26482.9;59.9536;0
20160215040743040_OBSUPICE-R5_snap.fits;63.4993;26480;50.3345;0
20160215040843115_OBSUPICE-R5_snap.fits;58.6031;26541.5;50.3174;0
20160215040943190_OBSUPICE-R5_snap.fits;59.1362;26537.1;43.9055;0
20160215041043264_OBSUPICE-R5_snap.fits;70.1927;26474.1;59.047;0
20160215041143339_OBSUPICE-R5_snap.fits;62.7412;26537.1;48.8401;0
20160215041243414_OBSUPICE-R5_snap.fits;65.5461;26477.1;70.8222;0
20160215041343488_OBSUPICE-R5_snap.fits;49.7327;26465.3;52.2182;0
20160215041443563_OBSUPICE-R5_snap.fits;58.3449;26481.4;42.1904;0
20160215041543638_OBSUPICE-R5_snap.fits;58.3271;26518.1;56.7222;0
20160215041643712_OBSUPICE-R5_snap.fits;67.0017;26480;59.343;0
20160215041743787_OBSUPICE-R5_snap.fits;66.3224;26506.3;43.897;0
20160215041843862_OBSUPICE-R5_snap.fits;75.7447;26482.9;48.3385;0
20160215041943936_OBSUPICE-R5_snap.fits;69.433;26481.4;56.0518;0
20160215042044011_OBSUPICE-R5_snap.fits;67.88;26526.9;50.0089;0
20160215042144086_OBSUPICE-R5_snap.fits;65.2244;26503.4;43.1458;0
20160215042244160_OBSUPICE-R5_snap.fits;67.3528;26541.5;55.5239;0
20160215042344235_OBSUPICE-R5_snap.fits;70.533;26541.5;52.8014;0
20160215042444310_OBSUPICE-R5_snap.fits;68.64;26469.7;66.6127;0
20160215042544384_OBSUPICE-R5_snap.fits;67.3516;26450.7;58.6542;0
20160215042644459_OBSUPICE-R5_snap.fits;68.8492;26475.6;60.9027;0
20160215042744534_OBSUPICE-R5_snap.fits;60.479;26507.8;61.4205;0
20160215042844608_OBSUPICE-R5_snap.fits;75.0524;26482.9;57.1253;0
20160215042944683_OBSUPICE-R5_snap.fits;54.2877;26502;56.2716;0
20160215043044758_OBSUPICE-R5_snap.fits;61.9089;26521;65.8602;0
20160215043144832_OBSUPICE-R5_snap.fits;67.2148;26490.2;57.2433;0
20160215043244907_OBSUPICE-R5_snap.fits;46.7055;26449.2;58.2703;0
20160215043344982_OBSUPICE-R5_snap.fits;60.4687;26544.4;45.9414;0
20160215043445056_OBSUPICE-R5_snap.fits;60.0555;26496.1;47.7134;0
20160215043545131_OBSUPICE-R5_snap.fits;54.7786;26502;47.9332;0
20160215043645206_OBSUPICE-R5_snap.fits;73.8631;26543;65.9255;0
20160215043745280_OBSUPICE-R5_snap.fits;60.7863;26535.6;46.0295;0
20160215043845355_OBSUPICE-R5_snap.fits;64.7066;26497.6;54.168;0
20160215043945430_OBSUPICE-R5_snap.fits;67.2662;26500.5;68.8326;0
20160215044045504_OBSUPICE-R5_snap.fits;72.5628;26526.9;70.7342;0
20160215044145579_OBSUPICE-R5_snap.fits;63.8727;26480;47.6815;0
20160215044245654_OBSUPICE-R5_snap.fits;80.552;26488.8;52.7103;0
20160215044345728_OBSUPICE-R5_snap.fits;72.9128;26506.3;66.9995;0
20160215044445803_OBSUPICE-R5_snap.fits;69.1631;26466.8;61.3923;0
20160215044545878_OBSUPICE-R5_snap.fits;67.4848;26526.9;64.3976;0
20160215044645952_OBSUPICE-R5_snap.fits;68.106;26545.9;44.633;0
20160215044746027_OBSUPICE-R5_snap.fits;67.8655;26491.7;58.8571;0
20160215044846102_OBSUPICE-R5_snap.fits;87.752;26522.5;62.5138;0
20160215044946176_OBSUPICE-R5_snap.fits;81.7635;26480;52.1188;0
20160215045046251_OBSUPICE-R5_snap.fits;88.9265;26487.3;58.845;0
20160215045146326_OBSUPICE-R5_snap.fits;62.6419;26490.2;50.6491;0
20160215045246400_OBSUPICE-R5_snap.fits;60.8599;26477.1;46.8657;0
20160215045346475_OBSUPICE-R5_snap.fits;61.2957;26452.1;71.2835;0
20160215045446550_OBSUPICE-R5_snap.fits;73.9698;26485.8;59.8311;0
20160215045546624_OBSUPICE-R5_snap.fits;68.1137;26460.9;69.5602;0
20160215045646699_OBSUPICE-R5_snap.fits;46.9989;26531.2;47.2678;0
20160215045746774_OBSUPICE-R5_snap.fits;63.7708;26471.2;67.7056;0
20160215045846848_OBSUPICE-R5_snap.fits;66.506;26513.7;62.6291;0
20160215045946923_OBSUPICE-R5_snap.fits;60.8572;26487.3;72.0016;0
