# file name; noise; peak f.; mag.; duration
20160215110013803_OBSUPICE-R5_snap.fits;50.3685;26522.5;46.5444;0
20160215110113878_OBSUPICE-R5_snap.fits;57.9379;26503.4;54.7408;0
20160215110213952_OBSUPICE-R5_snap.fits;57.5151;26496.1;57.2456;0
20160215110314027_OBSUPICE-R5_snap.fits;69.6863;26465.3;47.6322;0
20160215110414102_OBSUPICE-R5_snap.fits;54.0605;26506.3;51.7024;0
20160215110514176_OBSUPICE-R5_snap.fits;55.3331;26488.8;44.6368;0
20160215110614251_OBSUPICE-R5_snap.fits;56.9014;26497.6;54.4714;0
20160215110714326_OBSUPICE-R5_snap.fits;68.0548;26544.4;56.2874;0
20160215110814400_OBSUPICE-R5_snap.fits;44.4695;26475.6;41.8897;0
20160215110953216_OBSUPICE-R5_met.fits;55.9482;26493.2;183.422;0.853333
20160215110914475_OBSUPICE-R5_snap.fits;46.0228;26519.5;46.022;0
20160215111014550_OBSUPICE-R5_snap.fits;50.6921;26485.8;39.7112;0
20160215111200022_OBSUPICE-R5_met.fits;39.744;26502;107.489;0.170667
20160215111114624_OBSUPICE-R5_snap.fits;59.0507;26545.9;51.7345;0
20160215111214699_OBSUPICE-R5_snap.fits;56.5142;26502;40.8344;0
20160215111314774_OBSUPICE-R5_snap.fits;64.311;26512.2;49.2784;0
20160215111437718_OBSUPICE-R5_met.fits;53.4827;26513.7;140.017;0.512
20160215111414848_OBSUPICE-R5_snap.fits;36.6725;26475.6;42.5475;0
20160215111514923_OBSUPICE-R5_snap.fits;53.5694;26547.4;40.966;0
20160215111647424_OBSUPICE-R5_met.fits;48.137;26478.5;102.509;0.341333
20160215111614998_OBSUPICE-R5_snap.fits;58.1979;26518.1;33.6196;0
20160215111715072_OBSUPICE-R5_snap.fits;71.1016;26512.2;50.1651;0
20160215111815147_OBSUPICE-R5_snap.fits;51.1511;26512.2;46.7364;0
20160215111937238_OBSUPICE-R5_met.fits;43.8443;26503.4;116.179;0.341333
20160215111915222_OBSUPICE-R5_snap.fits;55.5043;26468.3;45.7295;0
20160215112015296_OBSUPICE-R5_snap.fits;55.8831;26485.8;49.4275;0
20160215112115371_OBSUPICE-R5_snap.fits;69.0733;26485.8;51.0227;0
20160215112215446_OBSUPICE-R5_snap.fits;53.0798;26463.9;43.7461;0
20160215112315520_OBSUPICE-R5_snap.fits;42.4546;26466.8;36.5694;0
20160215112415595_OBSUPICE-R5_snap.fits;48.9457;26484.4;43.4713;0
20160215112540246_OBSUPICE-R5_met.fits;47.1375;26516.6;117.975;0.170667
20160215112515670_OBSUPICE-R5_snap.fits;49.1082;26477.1;44.7652;0
20160215112615744_OBSUPICE-R5_snap.fits;58.6341;26455.1;52.7092;0
20160215112715819_OBSUPICE-R5_snap.fits;60.9689;26534.2;44.5569;0
20160215112815894_OBSUPICE-R5_snap.fits;61.4177;26537.1;40.7428;0
20160215112915968_OBSUPICE-R5_snap.fits;44.5766;26503.4;42.1518;0
20160215113016043_OBSUPICE-R5_snap.fits;50.8734;26497.6;50.2938;0
20160215113116118_OBSUPICE-R5_snap.fits;52.4321;26531.2;44.7509;0
20160215113216192_OBSUPICE-R5_snap.fits;53.0257;26485.8;41.0536;0
20160215113316267_OBSUPICE-R5_snap.fits;44.9619;26540;40.6799;0
20160215113416342_OBSUPICE-R5_snap.fits;53.341;26491.7;45.3893;0
20160215113516416_OBSUPICE-R5_snap.fits;48.598;26465.3;36.3745;0
20160215113700864_OBSUPICE-R5_met.fits;46.5373;26490.2;115.253;0.170667
20160215113616491_OBSUPICE-R5_snap.fits;62.9031;26472.7;58.1004;0
20160215113716566_OBSUPICE-R5_snap.fits;49.3966;26481.4;38.5918;0
20160215113816640_OBSUPICE-R5_snap.fits;52.3684;26460.9;50.0017;0
20160215113916715_OBSUPICE-R5_snap.fits;43.6994;26499;57.3544;0
20160215114016790_OBSUPICE-R5_snap.fits;55.2765;26532.7;40.685;0
20160215114116864_OBSUPICE-R5_snap.fits;52.8944;26528.3;42.9235;0
20160215114216939_OBSUPICE-R5_snap.fits;44.2187;26506.3;36.2338;0
20160215114317014_OBSUPICE-R5_snap.fits;38.7886;26481.4;24.6582;0
20160215114417088_OBSUPICE-R5_snap.fits;54.1347;26465.3;41.6417;0
20160215114517163_OBSUPICE-R5_snap.fits;50.9346;26485.8;58.1425;0
20160215114617238_OBSUPICE-R5_snap.fits;48.2986;26499;31.8728;0
20160215114717312_OBSUPICE-R5_snap.fits;46.0452;26465.3;44.4882;0
20160215114817558_OBSUPICE-R5_met.fits;55.6704;26491.7;347.92;0.341333
20160215114817387_OBSUPICE-R5_snap.fits;42.3416;26484.4;44.0977;0
20160215114917462_OBSUPICE-R5_snap.fits;44.4481;26537.1;45.2627;0
20160215115017536_OBSUPICE-R5_snap.fits;40.0684;26465.3;32.2839;0
20160215115117611_OBSUPICE-R5_snap.fits;54.4185;26534.2;55.1707;0
20160215115217686_OBSUPICE-R5_snap.fits;46.6363;26465.3;32.6393;0
20160215115317760_OBSUPICE-R5_snap.fits;41.7816;26450.7;42.9074;0
20160215115417835_OBSUPICE-R5_snap.fits;43.0203;26547.4;46.7811;0
20160215115517910_OBSUPICE-R5_snap.fits;51.6976;26472.7;42.9074;0
20160215115617984_OBSUPICE-R5_snap.fits;47.0744;26518.1;41.5746;0
20160215115718059_OBSUPICE-R5_snap.fits;56.9072;26532.7;53.436;0
20160215115818134_OBSUPICE-R5_snap.fits;55.838;26502;39.2329;0
20160215115918208_OBSUPICE-R5_snap.fits;56.2714;26540;35.3413;0
