# file name; noise; peak f.; mag.; duration
20160215140029291_OBSUPICE-R5_met.fits;49.6827;26522.5;112.39;0.853333
20160215140027243_OBSUPICE-R5_snap.fits;49.5118;26534.2;44.8309;0
20160215140127318_OBSUPICE-R5_snap.fits;55.6033;26493.2;47.6626;0
20160215140227392_OBSUPICE-R5_snap.fits;48.1371;26484.4;41.7871;0
20160215140327467_OBSUPICE-R5_snap.fits;53.8848;26463.9;48.4515;0
20160215140427542_OBSUPICE-R5_snap.fits;49.3191;26455.1;53.3581;0
20160215140527616_OBSUPICE-R5_snap.fits;47.6627;26471.2;42.9732;0
20160215140643222_OBSUPICE-R5_met.fits;44.5935;26500.5;129.737;0.170667
20160215140627691_OBSUPICE-R5_snap.fits;48.8164;26475.6;39.6668;0
20160215140727766_OBSUPICE-R5_snap.fits;39.1195;26469.7;30.1065;0
20160215140827840_OBSUPICE-R5_snap.fits;41.9683;26510.7;32.2846;0
20160215140927915_OBSUPICE-R5_snap.fits;44.6264;26543;48.5593;0
20160215141027990_OBSUPICE-R5_snap.fits;49.6219;26452.1;53.8259;0
20160215141128064_OBSUPICE-R5_snap.fits;47.0559;26506.3;44.1045;0
20160215141228139_OBSUPICE-R5_snap.fits;50.2549;26522.5;28.9758;0
20160215141328214_OBSUPICE-R5_snap.fits;42.6813;26503.4;32.2289;0
20160215141428288_OBSUPICE-R5_snap.fits;38.7711;26460.9;46.8876;0
20160215141528363_OBSUPICE-R5_snap.fits;49.1668;26515.1;46.9608;0
20160215141628438_OBSUPICE-R5_snap.fits;35.8235;26487.3;42.9003;0
20160215141728512_OBSUPICE-R5_snap.fits;46.2092;26477.1;46.1786;0
20160215141828587_OBSUPICE-R5_snap.fits;44.006;26506.3;34.8055;0
20160215141928662_OBSUPICE-R5_snap.fits;45.2715;26499;47.0396;0
20160215142028736_OBSUPICE-R5_snap.fits;52.1493;26472.7;42.2413;0
20160215142128811_OBSUPICE-R5_snap.fits;40.3273;26543;40.5762;0
20160215142235712_OBSUPICE-R5_met.fits;37.9151;26497.6;90.6123;0.341333
20160215142228886_OBSUPICE-R5_snap.fits;43.351;26450.7;40.4646;0
20160215142328960_OBSUPICE-R5_snap.fits;41.3807;26496.1;32.7245;0
20160215142429035_OBSUPICE-R5_snap.fits;41.1397;26541.5;33.2504;0
20160215142529110_OBSUPICE-R5_snap.fits;42.4169;26522.5;47.816;0
20160215142629184_OBSUPICE-R5_snap.fits;48.7687;26478.5;57.2026;0
20160215142729259_OBSUPICE-R5_snap.fits;41.6302;26466.8;42.669;0
20160215142829334_OBSUPICE-R5_snap.fits;47.1527;26472.7;42.0441;0
20160215142929408_OBSUPICE-R5_snap.fits;39.2403;26519.5;34.9742;0
20160215143029483_OBSUPICE-R5_snap.fits;52.4223;26537.1;32.8942;0
20160215143129558_OBSUPICE-R5_snap.fits;54.098;26547.4;40.9507;0
20160215143229632_OBSUPICE-R5_snap.fits;53.7302;26502;35.6632;0
20160215143329707_OBSUPICE-R5_snap.fits;57.9645;26507.8;49.7837;0
20160215143429782_OBSUPICE-R5_snap.fits;46.0346;26500.5;25.6818;0
20160215143538560_OBSUPICE-R5_met.fits;48.8957;26499;109.758;0.170667
20160215143529856_OBSUPICE-R5_snap.fits;52.631;26480;47.0103;0
20160215143629931_OBSUPICE-R5_snap.fits;50.4214;26503.4;42.2695;0
20160215143730006_OBSUPICE-R5_snap.fits;49.2899;26477.1;45.4552;0
20160215143830080_OBSUPICE-R5_snap.fits;53.1374;26502;41.9721;0
20160215143930155_OBSUPICE-R5_snap.fits;40.8112;26488.8;45.4501;0
20160215144030230_OBSUPICE-R5_snap.fits;47.0832;26494.6;48.9028;0
20160215144130304_OBSUPICE-R5_snap.fits;59.6241;26523.9;38.4975;0
20160215144230379_OBSUPICE-R5_snap.fits;54.9683;26480;38.6497;0
20160215144330454_OBSUPICE-R5_snap.fits;48.2562;26449.2;62.0091;0
20160215144430528_OBSUPICE-R5_snap.fits;47.8819;26449.2;35.246;0
20160215144530603_OBSUPICE-R5_snap.fits;43.7735;26487.3;39.038;0
20160215144630678_OBSUPICE-R5_snap.fits;40.0198;26469.7;38.8555;0
20160215144730752_OBSUPICE-R5_snap.fits;38.5128;26449.2;39.0852;0
20160215144830827_OBSUPICE-R5_snap.fits;50.9484;26513.7;42.138;0
20160215144930902_OBSUPICE-R5_snap.fits;50.7118;26526.9;44.4846;0
20160215145049920_OBSUPICE-R5_met.fits;51.1786;26500.5;179.12;0.341333
20160215145030976_OBSUPICE-R5_snap.fits;40.5135;26523.9;43.7937;0
20160215145131051_OBSUPICE-R5_snap.fits;42.0671;26537.1;45.9602;0
20160215145231126_OBSUPICE-R5_snap.fits;38.7738;26469.7;47.9715;0
20160215145331200_OBSUPICE-R5_snap.fits;48.5213;26490.2;38.6913;0
20160215145431275_OBSUPICE-R5_snap.fits;50.4072;26512.2;44.4357;0
20160215145531350_OBSUPICE-R5_snap.fits;51.2994;26449.2;52.8628;0
20160215145631424_OBSUPICE-R5_snap.fits;45.5042;26455.1;35.7583;0
20160215145731499_OBSUPICE-R5_snap.fits;46.7729;26516.6;42.9411;0
20160215145838400_OBSUPICE-R5_met.fits;40.3952;26494.6;105.907;0.341333
20160215145904683_OBSUPICE-R5_met.fits;45.5157;26502;153.992;0.341333
20160215145831574_OBSUPICE-R5_snap.fits;42.021;26469.7;37.814;0
20160215145931648_OBSUPICE-R5_snap.fits;56.3934;26494.6;35.729;0
