# file name; noise; peak f.; mag.; duration
20160215130115158_OBSUPICE-R5_met.fits;53.2218;26499;115.628;0.170667
20160215130022763_OBSUPICE-R5_snap.fits;53.8028;26497.6;34.3913;0
20160215130121984_OBSUPICE-R5_met.fits;42.1622;26499;88.6412;0.170667
20160215130122838_OBSUPICE-R5_snap.fits;38.0586;26506.3;38.5136;0
20160215130222912_OBSUPICE-R5_snap.fits;45.7983;26535.6;29.0717;0
20160215130322987_OBSUPICE-R5_snap.fits;42.7039;26519.5;35.759;0
20160215130423062_OBSUPICE-R5_snap.fits;51.7248;26500.5;48.8689;0
20160215130523136_OBSUPICE-R5_snap.fits;43.4497;26480;39.4165;0
20160215130623211_OBSUPICE-R5_snap.fits;49.7029;26466.8;34.1937;0
20160215130723286_OBSUPICE-R5_snap.fits;47.7817;26532.7;43.2594;0
20160215130823360_OBSUPICE-R5_snap.fits;55.1228;26496.1;48.5188;0
20160215130923435_OBSUPICE-R5_snap.fits;57.5369;26482.9;40.5623;0
20160215131023510_OBSUPICE-R5_snap.fits;41.3475;26491.7;41.3292;0
20160215131123584_OBSUPICE-R5_snap.fits;47.079;26499;48.1027;0
20160215131223659_OBSUPICE-R5_snap.fits;45.5391;26491.7;42.5512;0
20160215131346774_OBSUPICE-R5_met.fits;43.7968;26509.3;98.3445;0.170667
20160215131323734_OBSUPICE-R5_snap.fits;45.6118;26502;40.507;0
20160215131423808_OBSUPICE-R5_snap.fits;49.8857;26537.1;43.7503;0
20160215131530710_OBSUPICE-R5_met.fits;41.8304;26497.6;154.902;0.170667
20160215131523883_OBSUPICE-R5_snap.fits;45.3984;26474.1;40.7782;0
20160215131623958_OBSUPICE-R5_snap.fits;40.1924;26500.5;41.1968;0
20160215131724032_OBSUPICE-R5_snap.fits;61.2373;26544.4;54.5827;0
20160215131824107_OBSUPICE-R5_snap.fits;40.4883;26538.6;44.0352;0
20160215131924182_OBSUPICE-R5_snap.fits;53.7875;26544.4;42.4823;0
20160215132024256_OBSUPICE-R5_snap.fits;56.8819;26477.1;40.7068;0
20160215132124331_OBSUPICE-R5_snap.fits;48.2494;26538.6;42.9712;0
20160215132306048_OBSUPICE-R5_met.fits;40.144;26500.5;94.7653;0.512
20160215132224406_OBSUPICE-R5_snap.fits;49.9238;26507.8;40.7441;0
20160215132324480_OBSUPICE-R5_snap.fits;49.699;26468.3;52.2593;0
20160215132424555_OBSUPICE-R5_snap.fits;55.8355;26528.3;37.0808;0
20160215132524630_OBSUPICE-R5_snap.fits;49.4505;26493.2;31.8898;0
20160215132624704_OBSUPICE-R5_snap.fits;42.2166;26490.2;42.7989;0
20160215132724779_OBSUPICE-R5_snap.fits;46.7906;26465.3;44.7563;0
20160215132824854_OBSUPICE-R5_snap.fits;38.628;26456.5;52.122;0
20160215132924928_OBSUPICE-R5_snap.fits;52.5219;26500.5;48.588;0
20160215133025003_OBSUPICE-R5_snap.fits;54.5811;26544.4;45.1838;0
20160215133125078_OBSUPICE-R5_snap.fits;52.6886;26482.9;45.1416;0
20160215133225152_OBSUPICE-R5_snap.fits;52.6135;26490.2;50.2627;0
20160215133325227_OBSUPICE-R5_snap.fits;48.6825;26525.4;36.2455;0
20160215133425302_OBSUPICE-R5_snap.fits;55.9244;26480;63.5291;0
20160215133615552_OBSUPICE-R5_met.fits;46.529;26490.2;127.261;0.170667
20160215133525376_OBSUPICE-R5_snap.fits;48.1038;26525.4;38.4939;0
20160215133625451_OBSUPICE-R5_snap.fits;65.7601;26462.4;43.7229;0
20160215133750955_OBSUPICE-R5_met.fits;38.2938;26499;88.9244;0.341333
20160215133725526_OBSUPICE-R5_snap.fits;50.422;26459.5;41.3194;0
20160215133825600_OBSUPICE-R5_snap.fits;44.3527;26526.9;42.7514;0
20160215133925675_OBSUPICE-R5_snap.fits;47.6651;26521;52.5751;0
20160215134029675_OBSUPICE-R5_met.fits;46.518;26512.2;163.256;0.170667
20160215134025750_OBSUPICE-R5_snap.fits;46.3038;26490.2;39.9897;0
20160215134125824_OBSUPICE-R5_snap.fits;42.9247;26487.3;50.1618;0
20160215134225899_OBSUPICE-R5_snap.fits;49.4388;26480;48.2624;0
20160215134325974_OBSUPICE-R5_snap.fits;48.181;26472.7;39.072;0
20160215134426048_OBSUPICE-R5_snap.fits;47.6556;26480;40.8283;0
20160215134526123_OBSUPICE-R5_snap.fits;43.3154;26537.1;41.3747;0
20160215134626198_OBSUPICE-R5_snap.fits;52.1034;26468.3;37.5527;0
20160215134726272_OBSUPICE-R5_snap.fits;44.5284;26475.6;41.341;0
20160215134826347_OBSUPICE-R5_snap.fits;42.394;26512.2;40.3122;0
20160215134926422_OBSUPICE-R5_snap.fits;49.4375;26543;41.1486;0
20160215135026496_OBSUPICE-R5_snap.fits;50.5169;26462.4;35.7048;0
20160215135126571_OBSUPICE-R5_snap.fits;37.8996;26475.6;33.1465;0
20160215135226646_OBSUPICE-R5_snap.fits;47.0752;26487.3;33.8714;0
20160215135326720_OBSUPICE-R5_snap.fits;48.7383;26465.3;48.1033;0
20160215135426795_OBSUPICE-R5_snap.fits;47.7781;26538.6;42.5349;0
20160215135526870_OBSUPICE-R5_snap.fits;50.9518;26507.8;30.7991;0
20160215135626944_OBSUPICE-R5_snap.fits;49.5603;26463.9;51.4908;0
20160215135727019_OBSUPICE-R5_snap.fits;47.1294;26534.2;44.836;0
20160215135827094_OBSUPICE-R5_snap.fits;51.0243;26541.5;34.2065;0
20160215135927168_OBSUPICE-R5_snap.fits;44.6116;26529.8;40.9236;0
