# file name; noise; peak f.; mag.; duration
20160215150031723_OBSUPICE-R5_snap.fits;53.8952;26545.9;50.5224;0
20160215150131798_OBSUPICE-R5_snap.fits;46.6349;26541.5;42.7477;0
20160215150231872_OBSUPICE-R5_snap.fits;55.0673;26494.6;41.0249;0
20160215150331947_OBSUPICE-R5_snap.fits;40.9624;26474.1;36.9511;0
20160215150432022_OBSUPICE-R5_snap.fits;40.4834;26540;55.5771;0
20160215150532096_OBSUPICE-R5_snap.fits;50.1109;26515.1;44.2095;0
20160215150647019_OBSUPICE-R5_met.fits;50.3389;26510.7;123.484;0.512
20160215150632171_OBSUPICE-R5_snap.fits;47.335;26515.1;40.8151;0
20160215150732246_OBSUPICE-R5_snap.fits;47.6737;26519.5;33.5528;0
20160215150832320_OBSUPICE-R5_snap.fits;48.2928;26463.9;39.6512;0
20160215150932395_OBSUPICE-R5_snap.fits;39.4323;26497.6;39.2196;0
20160215151032470_OBSUPICE-R5_snap.fits;44.4;26535.6;43.2195;0
20160215151132544_OBSUPICE-R5_snap.fits;45.3055;26485.8;51.4618;0
20160215151232619_OBSUPICE-R5_snap.fits;46.8831;26458;40.4499;0
20160215151332694_OBSUPICE-R5_snap.fits;43.1452;26515.1;38.3714;0
20160215151432768_OBSUPICE-R5_snap.fits;62.1229;26487.3;40.9835;0
20160215151532843_OBSUPICE-R5_snap.fits;51.6239;26465.3;38.2784;0
20160215151632918_OBSUPICE-R5_snap.fits;44.708;26518.1;39.2599;0
20160215151732992_OBSUPICE-R5_snap.fits;45.5604;26529.8;36.9357;0
20160215151833067_OBSUPICE-R5_snap.fits;45.4665;26531.2;33.0963;0
20160215151933142_OBSUPICE-R5_snap.fits;55.0916;26518.1;48.9888;0
20160215152033216_OBSUPICE-R5_snap.fits;38.7651;26472.7;49.2061;0
20160215152133291_OBSUPICE-R5_snap.fits;54.7208;26512.2;48.3356;0
20160215152233366_OBSUPICE-R5_snap.fits;48.0408;26472.7;49.6841;0
20160215152333440_OBSUPICE-R5_snap.fits;37.0957;26493.2;38.782;0
20160215152433515_OBSUPICE-R5_snap.fits;49.0133;26516.6;42.0661;0
20160215152533590_OBSUPICE-R5_snap.fits;50.5963;26458;57.5102;0
20160215152633664_OBSUPICE-R5_snap.fits;39.7864;26504.9;41.5026;0
20160215152759851_OBSUPICE-R5_met.fits;48.0515;26474.1;160.297;1.024
20160215152733739_OBSUPICE-R5_snap.fits;51.6992;26502;46.0246;0
20160215152833814_OBSUPICE-R5_snap.fits;51.2324;26499;42.3522;0
20160215153018091_OBSUPICE-R5_met.fits;54.4147;26509.3;212.456;0.512
20160215152933888_OBSUPICE-R5_snap.fits;66.3896;26485.8;45.2586;0
20160215153033963_OBSUPICE-R5_snap.fits;51.7311;26541.5;39.5243;0
20160215153134038_OBSUPICE-R5_snap.fits;55.9825;26540;60.8669;0
20160215153234112_OBSUPICE-R5_snap.fits;57.5201;26462.4;61.5541;0
20160215153334187_OBSUPICE-R5_snap.fits;48.3637;26482.9;46.2985;0
20160215153434262_OBSUPICE-R5_snap.fits;42.9963;26513.7;43.4224;0
20160215153534336_OBSUPICE-R5_snap.fits;46.2404;26526.9;42.9796;0
20160215153634411_OBSUPICE-R5_snap.fits;52.5155;26510.7;46.0618;0
20160215153734486_OBSUPICE-R5_snap.fits;49.7491;26541.5;38.3951;0
20160215153834560_OBSUPICE-R5_snap.fits;47.452;26494.6;45.7411;0
20160215153934635_OBSUPICE-R5_snap.fits;45.5719;26487.3;46.8603;0
20160215154034710_OBSUPICE-R5_snap.fits;46.6388;26485.8;48.3558;0
20160215154134784_OBSUPICE-R5_snap.fits;45.4318;26528.3;35.3819;0
20160215154234859_OBSUPICE-R5_snap.fits;50.221;26526.9;54.3265;0
20160215154334934_OBSUPICE-R5_snap.fits;53.2283;26449.2;45.6588;0
20160215154435008_OBSUPICE-R5_snap.fits;49.4937;26512.2;40.8855;0
20160215154535083_OBSUPICE-R5_snap.fits;41.3053;26452.1;45.6376;0
20160215154635158_OBSUPICE-R5_snap.fits;47.7552;26543;32.9766;0
20160215154735232_OBSUPICE-R5_snap.fits;55.9553;26477.1;42.9668;0
20160215154835307_OBSUPICE-R5_snap.fits;53.9249;26522.5;42.7211;0
20160215154935382_OBSUPICE-R5_snap.fits;52.0759;26525.4;31.0647;0
20160215155035456_OBSUPICE-R5_snap.fits;53.9139;26538.6;49.2446;0
20160215155135531_OBSUPICE-R5_snap.fits;51.6162;26534.2;44.6471;0
20160215155235606_OBSUPICE-R5_snap.fits;47.7259;26543;47.3569;0
20160215155335680_OBSUPICE-R5_snap.fits;40.1769;26538.6;54.7669;0
20160215155435755_OBSUPICE-R5_snap.fits;48.5952;26522.5;49.0057;0
20160215155535830_OBSUPICE-R5_snap.fits;37.5951;26490.2;43.8908;0
20160215155635904_OBSUPICE-R5_snap.fits;43.1383;26544.4;43.5403;0
20160215155735979_OBSUPICE-R5_snap.fits;47.4984;26460.9;40.5559;0
20160215155836054_OBSUPICE-R5_snap.fits;47.9277;26499;44.247;0
20160215155936128_OBSUPICE-R5_snap.fits;42.5497;26532.7;41.1412;0
