# file name; noise; peak f.; mag.; duration
20160215060051478_OBSUPICE-R5_snap.fits;74.2763;26526.9;69.7614;0
20160215060151552_OBSUPICE-R5_snap.fits;69.2974;26471.2;60.1782;0
20160215060255894_OBSUPICE-R5_met.fits;72.0281;26503.4;157.786;1.19467
20160215060251627_OBSUPICE-R5_snap.fits;66.9113;26477.1;71.1722;0
20160215060351702_OBSUPICE-R5_snap.fits;59.8373;26515.1;72.8829;0
20160215060451776_OBSUPICE-R5_snap.fits;69.6859;26540;80.3187;0
20160215060551851_OBSUPICE-R5_snap.fits;61.591;26537.1;57.1573;0
20160215060651926_OBSUPICE-R5_snap.fits;69.2043;26458;48.7873;0
20160215060752000_OBSUPICE-R5_snap.fits;48.8838;26522.5;58.0671;0
20160215060852075_OBSUPICE-R5_snap.fits;55.7962;26541.5;50.2105;0
20160215060952150_OBSUPICE-R5_snap.fits;59.6997;26481.4;50.8003;0
20160215061052224_OBSUPICE-R5_snap.fits;62.581;26521;47.7833;0
20160215061152299_OBSUPICE-R5_snap.fits;65.4493;26532.7;64.8326;0
20160215061252374_OBSUPICE-R5_snap.fits;65.5754;26493.2;49.8678;0
20160215061352448_OBSUPICE-R5_snap.fits;59.1376;26518.1;44.4652;0
20160215061452523_OBSUPICE-R5_snap.fits;60.0939;26535.6;56.6395;0
20160215061552598_OBSUPICE-R5_snap.fits;76.8441;26494.6;64.0741;0
20160215061652672_OBSUPICE-R5_snap.fits;63.3904;26487.3;54.9365;0
20160215061752747_OBSUPICE-R5_snap.fits;53.6794;26471.2;58.1228;0
20160215061939072_OBSUPICE-R5_met.fits;53.7202;26500.5;138.907;0.170667
20160215061852822_OBSUPICE-R5_snap.fits;60.9935;26510.7;58.3478;0
20160215061952896_OBSUPICE-R5_snap.fits;54.5536;26475.6;52.523;0
20160215062129664_OBSUPICE-R5_met.fits;53.3792;26499;247.001;0.512
20160215062052971_OBSUPICE-R5_snap.fits;51.7228;26545.9;43.6442;0
20160215062153046_OBSUPICE-R5_snap.fits;41.6722;26541.5;43.5932;0
20160215062253120_OBSUPICE-R5_snap.fits;45.336;26490.2;58.03;0
20160215062353195_OBSUPICE-R5_snap.fits;62.0644;26538.6;37.9822;0
20160215062453270_OBSUPICE-R5_snap.fits;48.1571;26515.1;43.7868;0
20160215062648299_OBSUPICE-R5_met.fits;54.7432;26509.3;185.883;0.512
20160215062553344_OBSUPICE-R5_snap.fits;52.5059;26541.5;54.362;0
20160215062653419_OBSUPICE-R5_snap.fits;53.0896;26490.2;39.0867;0
20160215062753494_OBSUPICE-R5_snap.fits;51.4757;26540;46.3464;0
20160215062853568_OBSUPICE-R5_snap.fits;59.636;26540;48.7115;0
20160215062953643_OBSUPICE-R5_snap.fits;59.8927;26499;48.455;0
20160215063053718_OBSUPICE-R5_snap.fits;50.5457;26507.8;42.6814;0
20160215063153792_OBSUPICE-R5_snap.fits;61.641;26512.2;60.0437;0
20160215063336704_OBSUPICE-R5_met.fits;49.0488;26494.6;133.444;0.341333
20160215063253867_OBSUPICE-R5_snap.fits;70.5506;26490.2;58.5433;0
20160215063353942_OBSUPICE-R5_snap.fits;52.3354;26521;52.554;0
20160215063454016_OBSUPICE-R5_snap.fits;70.9324;26460.9;65.5444;0
20160215063554091_OBSUPICE-R5_snap.fits;53.8198;26540;52.3529;0
20160215063716694_OBSUPICE-R5_met.fits;47.2509;26499;191.449;0.170667
20160215063730176_OBSUPICE-R5_met.fits;55.2562;26499;149.766;0.170667
20160215063654166_OBSUPICE-R5_snap.fits;62.7527;26521;56.0388;0
20160215063801408_OBSUPICE-R5_met.fits;59.8901;26488.8;128.252;0.170667
20160215063754240_OBSUPICE-R5_snap.fits;56.7349;26507.8;47.1136;0
20160215063854315_OBSUPICE-R5_snap.fits;58.7431;26484.4;36.5417;0
20160215063954390_OBSUPICE-R5_snap.fits;48.7098;26484.4;44.0815;0
20160215064054464_OBSUPICE-R5_snap.fits;57.6024;26471.2;50.427;0
20160215064154539_OBSUPICE-R5_snap.fits;53.7783;26490.2;42.0133;0
20160215064254614_OBSUPICE-R5_snap.fits;55.6646;26516.6;56.976;0
20160215064354688_OBSUPICE-R5_snap.fits;50.1696;26494.6;51.7973;0
20160215064454763_OBSUPICE-R5_snap.fits;64.9481;26500.5;56.6711;0
20160215064554838_OBSUPICE-R5_snap.fits;69.4366;26503.4;59.719;0
20160215064654912_OBSUPICE-R5_snap.fits;55.7349;26458;63.1923;0
20160215064754987_OBSUPICE-R5_snap.fits;73.8852;26532.7;62.5348;0
20160215064855062_OBSUPICE-R5_snap.fits;60.8601;26453.6;49.5035;0
20160215064955136_OBSUPICE-R5_snap.fits;66.0861;26488.8;58.1134;0
20160215065055211_OBSUPICE-R5_snap.fits;62.322;26544.4;59.2368;0
20160215065154262_OBSUPICE-R5_met.fits;49.6503;26506.3;116.011;0.170667
20160215065227371_OBSUPICE-R5_met.fits;51.4649;26487.3;111.489;0.170667
20160215065155286_OBSUPICE-R5_snap.fits;55.8995;26472.7;55.4286;0
20160215065255360_OBSUPICE-R5_snap.fits;73.0563;26496.1;63.3248;0
20160215065355435_OBSUPICE-R5_snap.fits;64.8817;26478.5;55.436;0
20160215065455510_OBSUPICE-R5_snap.fits;47.792;26503.4;50.5488;0
20160215065555584_OBSUPICE-R5_snap.fits;57.2968;26463.9;39.7355;0
20160215065655659_OBSUPICE-R5_snap.fits;46.5926;26537.1;49.6507;0
20160215065755734_OBSUPICE-R5_snap.fits;42.5872;26456.5;38.2442;0
20160215065855808_OBSUPICE-R5_snap.fits;56.8545;26504.9;46.0084;0
20160215065955883_OBSUPICE-R5_snap.fits;50.5373;26488.8;43.242;0
