# file name; noise; peak f.; mag.; duration
20160215090004843_OBSUPICE-R5_snap.fits;51.3126;26491.7;33.129;0
20160215090104918_OBSUPICE-R5_snap.fits;57.614;26472.7;38.8275;0
20160215090204992_OBSUPICE-R5_snap.fits;52.014;26472.7;47.2772;0
20160215090327936_OBSUPICE-R5_met.fits;60.7804;26506.3;191.496;0.170667
20160215090305067_OBSUPICE-R5_snap.fits;54.4136;26463.9;52.3916;0
20160215090405142_OBSUPICE-R5_snap.fits;51.2431;26500.5;50.809;0
20160215090505216_OBSUPICE-R5_snap.fits;46.8347;26502;41.4893;0
20160215090605291_OBSUPICE-R5_snap.fits;39.4686;26545.9;29.5246;0
20160215090705366_OBSUPICE-R5_snap.fits;54.8329;26480;53.8957;0
20160215090805440_OBSUPICE-R5_snap.fits;45.1557;26547.4;45.9955;0
20160215090905515_OBSUPICE-R5_snap.fits;53.513;26518.1;29.6893;0
20160215091005590_OBSUPICE-R5_snap.fits;56.6068;26529.8;50.3677;0
20160215091105664_OBSUPICE-R5_snap.fits;42.7004;26487.3;45.8309;0
20160215091224171_OBSUPICE-R5_met.fits;42.3452;26478.5;86.9102;0.170667
20160215091205739_OBSUPICE-R5_snap.fits;68.6649;26543;44.3539;0
20160215091305814_OBSUPICE-R5_snap.fits;49.0584;26500.5;43.9474;0
20160215091405888_OBSUPICE-R5_snap.fits;46.9893;26519.5;52.7484;0
20160215091505963_OBSUPICE-R5_snap.fits;47.9755;26480;40.2867;0
20160215091606038_OBSUPICE-R5_snap.fits;42.4926;26516.6;55.3656;0
20160215091733760_OBSUPICE-R5_met.fits;47.6815;26509.3;352.922;0.341333
20160215091706112_OBSUPICE-R5_snap.fits;55.5809;26540;43.5912;0
20160215091806187_OBSUPICE-R5_snap.fits;51.2029;26466.8;41.8227;0
20160215091906262_OBSUPICE-R5_snap.fits;56.842;26482.9;52.5859;0
20160215092016576_OBSUPICE-R5_met.fits;54.2945;26499;186.745;0.341333
20160215092006336_OBSUPICE-R5_snap.fits;64.8881;26534.2;50.8488;0
20160215092106411_OBSUPICE-R5_snap.fits;50.0709;26518.1;44.9352;0
20160215092206486_OBSUPICE-R5_snap.fits;61.5583;26494.6;54.4346;0
20160215092306560_OBSUPICE-R5_snap.fits;59.9341;26545.9;52.601;0
20160215092406635_OBSUPICE-R5_snap.fits;51.9189;26458;44.5486;0
20160215092506710_OBSUPICE-R5_snap.fits;58.3646;26465.3;39.2692;0
20160215092606784_OBSUPICE-R5_snap.fits;60.0828;26485.8;61.7581;0
20160215092706859_OBSUPICE-R5_snap.fits;61.1845;26468.3;53.9595;0
20160215092806934_OBSUPICE-R5_snap.fits;52.1413;26463.9;39.2904;0
20160215092907008_OBSUPICE-R5_snap.fits;57.7944;26529.8;51.9407;0
20160215093007083_OBSUPICE-R5_snap.fits;52.0768;26503.4;45.4539;0
20160215093107158_OBSUPICE-R5_snap.fits;64.2177;26547.4;55.4887;0
20160215093207232_OBSUPICE-R5_snap.fits;72.4177;26465.3;53.429;0
20160215093307307_OBSUPICE-R5_snap.fits;61.6391;26544.4;76.905;0
20160215093407382_OBSUPICE-R5_snap.fits;44.0731;26491.7;43.0042;0
20160215093507456_OBSUPICE-R5_snap.fits;62.3903;26487.3;56.653;0
20160215093607531_OBSUPICE-R5_snap.fits;63.5924;26522.5;52.3664;0
20160215093707606_OBSUPICE-R5_snap.fits;71.5941;26463.9;61.8158;0
20160215093807680_OBSUPICE-R5_snap.fits;66.8426;26543;55.485;0
20160215093907755_OBSUPICE-R5_snap.fits;68.552;26480;54.1709;0
20160215094007830_OBSUPICE-R5_snap.fits;49.2507;26490.2;56.5304;0
20160215094107904_OBSUPICE-R5_snap.fits;44.0925;26538.6;46.3237;0
20160215094207979_OBSUPICE-R5_snap.fits;51.2904;26494.6;54.0559;0
20160215094308054_OBSUPICE-R5_snap.fits;54.1073;26459.5;42.8049;0
20160215094408128_OBSUPICE-R5_snap.fits;71.0255;26518.1;59.4321;0
20160215094508203_OBSUPICE-R5_snap.fits;62.7267;26494.6;54.5805;0
20160215094608278_OBSUPICE-R5_snap.fits;54.1268;26485.8;47.1847;0
20160215094708352_OBSUPICE-R5_snap.fits;69.2445;26456.5;66.1711;0
20160215094808427_OBSUPICE-R5_snap.fits;75.6501;26516.6;58.7801;0
20160215094908502_OBSUPICE-R5_snap.fits;63.1611;26529.8;76.3897;0
20160215095008576_OBSUPICE-R5_snap.fits;58.6566;26532.7;44.5889;0
20160215095108651_OBSUPICE-R5_snap.fits;66.7127;26547.4;51.9253;0
20160215095208726_OBSUPICE-R5_snap.fits;54.1996;26471.2;42.7028;0
20160215095308800_OBSUPICE-R5_snap.fits;47.2309;26500.5;37.4391;0
20160215095408875_OBSUPICE-R5_snap.fits;65.13;26544.4;49.6633;0
20160215095508950_OBSUPICE-R5_snap.fits;52.4675;26529.8;47.1292;0
20160215095609024_OBSUPICE-R5_snap.fits;81.9642;26487.3;52.2983;0
20160215095709099_OBSUPICE-R5_snap.fits;66.4461;26456.5;77.8957;0
20160215095809174_OBSUPICE-R5_snap.fits;66.9937;26466.8;49.6875;0
20160215095909248_OBSUPICE-R5_snap.fits;52.4211;26547.4;51.6823;0
