# file name; noise; peak f.; mag.; duration
20160215210105259_OBSUPICE-R5_met.fits;40.8051;26493.2;104.731;0.170667
20160215210121814_OBSUPICE-R5_met.fits;46.5006;26493.2;255.22;0.341333
20160215210058603_OBSUPICE-R5_snap.fits;39.3633;26509.3;33.6325;0
20160215210158678_OBSUPICE-R5_snap.fits;38.2592;26452.1;46.7745;0
20160215210258752_OBSUPICE-R5_snap.fits;47.3611;26460.9;26.9356;0
20160215210358827_OBSUPICE-R5_snap.fits;48.9025;26450.7;47.641;0
20160215210458902_OBSUPICE-R5_snap.fits;42.998;26528.3;37.5786;0
20160215210558976_OBSUPICE-R5_snap.fits;37.4529;26496.1;43.4047;0
20160215210659051_OBSUPICE-R5_snap.fits;45.5224;26512.2;28.0107;0
20160215210759126_OBSUPICE-R5_snap.fits;42.5411;26526.9;34.8204;0
20160215210859200_OBSUPICE-R5_snap.fits;39.6546;26523.9;45.275;0
20160215211054571_OBSUPICE-R5_met.fits;38.1073;26507.8;78.1015;0.170667
20160215210959275_OBSUPICE-R5_snap.fits;40.2358;26460.9;35.147;0
20160215211059350_OBSUPICE-R5_snap.fits;39.2463;26518.1;37.8976;0
20160215211159424_OBSUPICE-R5_snap.fits;36.925;26510.7;28.8862;0
20160215211259499_OBSUPICE-R5_snap.fits;37.7526;26452.1;48.9788;0
20160215211412203_OBSUPICE-R5_met.fits;42.7738;26493.2;97.6847;0.170667
20160215211359574_OBSUPICE-R5_snap.fits;47.25;26506.3;45.6891;0
20160215211459648_OBSUPICE-R5_snap.fits;41.0862;26529.8;36.1698;0
20160215211559723_OBSUPICE-R5_snap.fits;43.1474;26513.7;36.4539;0
20160215211730006_OBSUPICE-R5_met.fits;41.4035;26507.8;91.8302;0.170667
20160215211659798_OBSUPICE-R5_snap.fits;40.4277;26503.4;32.689;0
20160215211759872_OBSUPICE-R5_snap.fits;33.6472;26471.2;30.9153;0
20160215211859947_OBSUPICE-R5_snap.fits;45.38;26516.6;39.0566;0
20160215212000022_OBSUPICE-R5_snap.fits;48.2231;26484.4;32.7774;0
20160215212100096_OBSUPICE-R5_snap.fits;43.5732;26537.1;41.8809;0
20160215212229184_OBSUPICE-R5_met.fits;41.4503;26509.3;97.4351;0.853333
20160215212200171_OBSUPICE-R5_snap.fits;43.5504;26513.7;42.4832;0
20160215212300246_OBSUPICE-R5_snap.fits;42.4217;26500.5;39.3857;0
20160215212431040_OBSUPICE-R5_met.fits;33.2297;26500.5;122.334;0.170667
20160215212400320_OBSUPICE-R5_snap.fits;44.7854;26465.3;35.245;0
20160215212500395_OBSUPICE-R5_snap.fits;47.6692;26540;40.4446;0
20160215212626752_OBSUPICE-R5_met.fits;34.7785;26478.5;136.505;0.170667
20160215212600470_OBSUPICE-R5_snap.fits;35.8263;26481.4;36.9114;0
20160215212700544_OBSUPICE-R5_snap.fits;50.0848;26491.7;39.9448;0
20160215212800619_OBSUPICE-R5_snap.fits;39.344;26488.8;35.8627;0
20160215212900694_OBSUPICE-R5_snap.fits;47.7494;26462.4;36.8185;0
20160215213021248_OBSUPICE-R5_met.fits;41.6866;26507.8;284.454;0.341333
20160215213000768_OBSUPICE-R5_snap.fits;40.9401;26540;45.1698;0
20160215213100843_OBSUPICE-R5_snap.fits;37.9355;26458;36.8821;0
20160215213200918_OBSUPICE-R5_snap.fits;43.5173;26522.5;38.7124;0
20160215213319595_OBSUPICE-R5_met.fits;39.1344;26503.4;160.27;0.341333
20160215213300992_OBSUPICE-R5_snap.fits;47.7912;26506.3;41.6051;0
20160215213401067_OBSUPICE-R5_snap.fits;36.9786;26509.3;33.5668;0
20160215213501142_OBSUPICE-R5_snap.fits;36.8956;26519.5;35.857;0
20160215213601216_OBSUPICE-R5_snap.fits;42.1473;26449.2;38.092;0
20160215213701291_OBSUPICE-R5_snap.fits;42.2808;26455.1;41.0682;0
20160215213801366_OBSUPICE-R5_snap.fits;47.2163;26496.1;37.1429;0
20160215213901440_OBSUPICE-R5_snap.fits;50.0293;26547.4;44.4656;0
20160215214001515_OBSUPICE-R5_snap.fits;39.9816;26510.7;47.2933;0
20160215214111488_OBSUPICE-R5_met.fits;39.0722;26494.6;113.02;0.170667
20160215214101590_OBSUPICE-R5_snap.fits;39.7293;26510.7;31.265;0
20160215214201664_OBSUPICE-R5_snap.fits;44.204;26526.9;32.2265;0
20160215214301739_OBSUPICE-R5_snap.fits;41.2126;26521;41.1936;0
20160215214401814_OBSUPICE-R5_snap.fits;40.305;26472.7;36.9883;0
20160215214501888_OBSUPICE-R5_snap.fits;39.3328;26535.6;33.6696;0
20160215214601963_OBSUPICE-R5_snap.fits;40.9535;26480;34.7208;0
20160215214702038_OBSUPICE-R5_snap.fits;44.8135;26532.7;31.8686;0
20160215214802112_OBSUPICE-R5_snap.fits;40.3136;26481.4;41.4956;0
20160215214900992_OBSUPICE-R5_met.fits;44.155;26487.3;99.6603;0.341333
20160215214902187_OBSUPICE-R5_snap.fits;41.645;26541.5;39.0835;0
20160215215002262_OBSUPICE-R5_snap.fits;48.5206;26484.4;34.5146;0
20160215215102336_OBSUPICE-R5_snap.fits;42.164;26513.7;34.7617;0
20160215215230400_OBSUPICE-R5_met.fits;41.7118;26503.4;90.2534;0.170667
20160215215202411_OBSUPICE-R5_snap.fits;43.94;26460.9;42.4724;0
20160215215302486_OBSUPICE-R5_snap.fits;43.9296;26545.9;31.1476;0
20160215215402560_OBSUPICE-R5_snap.fits;42.1554;26538.6;38.7928;0
20160215215502635_OBSUPICE-R5_snap.fits;45.7481;26468.3;35.2398;0
20160215215602710_OBSUPICE-R5_snap.fits;37.1194;26480;41.8216;0
20160215215702784_OBSUPICE-R5_snap.fits;41.3253;26519.5;37.0142;0
20160215215802859_OBSUPICE-R5_snap.fits;45.0494;26500.5;39.4563;0
20160215215902934_OBSUPICE-R5_snap.fits;38.6714;26475.6;40.3759;0
