#timestamp,LO_Frequency 
1455523215.2,286047007.0
1455523235.1,286046996.7
1455523255.1,286046996.9
1455523256.0,286046996.9
1455523275.0,286047001.7
1455523275.9,286047001.7
1455523295.9,286046996.5
1455523315.8,286047002.1
1455523335.7,286046998.7
1455523355.6,286046999.7
1455523375.6,286047002.4
1455523395.5,286046998.2
1455523415.4,286047000.3
1455523435.4,286046998.2
1455523455.3,286047002.6
1455523475.2,286046998.3
1455523495.1,286046999.8
1455523515.1,286047002.8
1455523516.0,286047002.8
1455523535.0,286046996.4
1455523535.9,286046996.4
1455523555.9,286047000.3
1455523575.8,286047000.6
1455523595.7,286046998.1
1455523615.7,286047002.6
1455523635.6,286047001.2
1455523655.5,286046997.6
1455523675.4,286047001.0
1455523695.4,286047000.8
1455523715.3,286046995.0
1455523735.2,286046999.8
1455523755.1,286047000.0
1455523775.1,286046998.4
1455523776.0,286046998.4
1455523795.0,286047001.9
1455523795.9,286047001.9
1455523815.9,286046999.9
1455523835.8,286047003.6
1455523855.7,286047001.5
1455523875.6,286046998.5
1455523895.6,286046999.2
1455523915.5,286046998.7
1455523935.4,286046999.1
1455523955.4,286047000.7
1455523975.3,286047000.8
1455523995.2,286046999.6
1455524015.1,286046999.0
1455524035.1,286046998.6
1455524036.0,286046998.6
1455524055.9,286047000.1
1455524075.8,286047000.6
1455524095.8,286046998.4
1455524115.7,286047000.8
1455524135.6,286047001.8
1455524155.6,286046998.2
1455524175.5,286047000.3
1455524195.4,286046998.4
1455524215.3,286047002.2
1455524235.3,286047001.1
1455524255.2,286046996.5
1455524275.1,286047000.1
1455524295.0,286046996.9
1455524296.0,286046996.9
1455524315.9,286047008.2
1455524335.8,286047002.4
1455524355.7,286046996.8
1455524375.7,286047000.3
1455524395.6,286046999.6
1455524415.5,286046997.1
1455524435.5,286046999.7
1455524455.4,286046999.9
1455524475.3,286046999.8
1455524495.2,286046999.9
1455524515.2,286047002.3
1455524535.1,286046999.1
1455524555.0,286047001.0
1455524556.0,286047001.0
1455524575.9,286046997.1
1455524595.8,286047002.5
1455524615.7,286046997.8
1455524635.7,286046996.6
1455524655.6,286047002.9
1455524675.5,286047001.7
1455524695.4,286046998.2
1455524715.4,286047001.2
1455524735.3,286046999.2
1455524755.2,286046999.3
1455524775.2,286046998.4
1455524795.1,286046999.7
1455524796.0,286046999.7
1455524815.0,286047001.9
1455524815.9,286047001.9
1455524835.9,286046998.3
1455524855.8,286047000.0
1455524875.7,286047004.1
1455524895.7,286046998.4
1455524915.6,286047001.0
1455524935.5,286047000.3
1455524955.5,286046997.4
1455524975.4,286047000.5
1455524995.3,286046998.8
1455525015.2,286047001.0
1455525035.2,286046998.7
1455525055.1,286047000.2
1455525075.0,286047001.9
1455525075.9,286047001.9
1455525095.9,286046997.4
1455525115.8,286047000.9
1455525135.7,286047000.8
1455525155.7,286046998.1
1455525175.6,286047002.1
1455525195.5,286046999.4
1455525215.5,286047000.6
1455525235.4,286046999.8
1455525255.3,286046999.7
1455525275.2,286047006.0
1455525295.2,286047004.0
1455525315.1,286046998.6
1455525335.0,286047002.0
1455525335.9,286047002.0
1455525355.9,286046995.2
1455525375.8,286047002.3
1455525395.7,286047000.0
1455525415.6,286047001.8
1455525435.6,286046999.4
1455525455.5,286047002.6
1455525475.4,286047000.8
1455525495.4,286046999.4
1455525515.3,286047000.8
1455525535.2,286047000.9
1455525555.1,286046997.5
1455525575.1,286046999.7
1455525576.0,286046999.7
1455525595.0,286046998.3
1455525595.9,286046998.3
1455525615.8,286047003.8
1455525635.8,286047002.9
1455525655.7,286046999.7
1455525675.6,286047001.8
1455525695.6,286046998.9
1455525715.5,286046996.6
1455525735.4,286047005.4
1455525755.4,286047001.0
1455525775.3,286047001.0
1455525795.2,286047002.3
1455525815.1,286046999.6
1455525835.1,286047002.8
1455525836.0,286047002.8
1455525855.0,286047001.6
1455525855.9,286047001.6
1455525875.9,286046996.8
1455525895.8,286046998.2
1455525915.7,286046999.4
1455525935.6,286046999.0
1455525955.6,286047000.6
1455525975.5,286046999.1
1455525995.4,286046998.2
1455526015.4,286047002.5
1455526035.3,286046999.7
1455526055.2,286047002.1
1455526075.2,286046998.5
1455526095.1,286046999.8
1455526096.0,286046999.8
1455526115.0,286047002.3
1455526115.9,286047002.3
1455526135.9,286046998.7
1455526155.8,286047000.9
1455526175.7,286047000.4
1455526195.7,286047000.9
1455526215.6,286047000.7
1455526235.5,286046999.4
1455526255.4,286046998.6
1455526275.4,286047000.9
1455526295.3,286047000.2
1455526315.2,286047001.1
1455526335.1,286046999.4
1455526355.1,286047000.9
1455526356.0,286047000.9
1455526375.0,286046998.4
1455526375.9,286046998.4
1455526395.9,286047003.1
1455526415.8,286047000.4
1455526435.7,286047002.8
1455526455.6,286046998.9
1455526475.6,286046998.1
1455526495.5,286047002.6
1455526515.4,286046999.2
1455526535.3,286046999.0
1455526555.3,286047004.2
1455526575.2,286046997.0
1455526595.1,286047001.4
1455526615.0,286047002.3
1455526616.0,286047002.3
1455526635.9,286046995.8
1455526655.8,286046997.1
1455526675.7,286047002.6
1455526695.7,286046997.5
1455526715.6,286046998.8
1455526735.5,286047000.0
1455526755.5,286047001.6
1455526775.4,286047000.6
1455526795.3,286046996.6
