# file name; noise; peak f.; mag.; duration
20160215020033558_OBSUPICE-R5_snap.fits;55.3976;26463.9;41.5309;0
20160215020133632_OBSUPICE-R5_snap.fits;62.6982;26518.1;52.9201;0
20160215020233707_OBSUPICE-R5_snap.fits;45.4178;26502;48.1115;0
20160215020333782_OBSUPICE-R5_snap.fits;47.0051;26535.6;58.5146;0
20160215020433856_OBSUPICE-R5_snap.fits;46.0779;26499;35.6492;0
20160215020533931_OBSUPICE-R5_snap.fits;59.222;26468.3;45.6251;0
20160215020634006_OBSUPICE-R5_snap.fits;43.3582;26506.3;36.4647;0
20160215020734080_OBSUPICE-R5_snap.fits;51.8815;26538.6;40.1289;0
20160215020834155_OBSUPICE-R5_snap.fits;54.2593;26526.9;50.4852;0
20160215020934230_OBSUPICE-R5_snap.fits;48.6274;26453.6;36.6543;0
20160215021034304_OBSUPICE-R5_snap.fits;55.9649;26545.9;50.5135;0
20160215021134379_OBSUPICE-R5_snap.fits;60.2123;26523.9;58.6373;0
20160215021234454_OBSUPICE-R5_snap.fits;64.8919;26510.7;46.9152;0
20160215021334528_OBSUPICE-R5_snap.fits;57.9938;26507.8;46.8436;0
20160215021434603_OBSUPICE-R5_snap.fits;53.2426;26510.7;49.6772;0
20160215021534678_OBSUPICE-R5_snap.fits;58.8091;26504.9;38.0003;0
20160215021634752_OBSUPICE-R5_snap.fits;45.3833;26513.7;43.3283;0
20160215021734827_OBSUPICE-R5_snap.fits;45.1848;26506.3;36.4682;0
20160215021834902_OBSUPICE-R5_snap.fits;46.3066;26477.1;37.0689;0
20160215021934976_OBSUPICE-R5_snap.fits;52.3;26509.3;47.605;0
20160215022035051_OBSUPICE-R5_snap.fits;48.7124;26507.8;57.4845;0
20160215022135126_OBSUPICE-R5_snap.fits;63.386;26523.9;51.0963;0
20160215022235200_OBSUPICE-R5_snap.fits;53.1738;26506.3;49.9262;0
20160215022335275_OBSUPICE-R5_snap.fits;48.9845;26490.2;45.1374;0
20160215022435350_OBSUPICE-R5_snap.fits;56.2603;26493.2;45.2405;0
20160215022535424_OBSUPICE-R5_snap.fits;53.9007;26490.2;64.7743;0
20160215022635499_OBSUPICE-R5_snap.fits;53.4655;26531.2;49.2424;0
20160215022735574_OBSUPICE-R5_snap.fits;58.5983;26510.7;52.1428;0
20160215022835648_OBSUPICE-R5_snap.fits;48.6915;26450.7;44.4146;0
20160215022935723_OBSUPICE-R5_snap.fits;56.7642;26491.7;53.9945;0
20160215023035798_OBSUPICE-R5_snap.fits;62.5384;26545.9;40.9908;0
20160215023135872_OBSUPICE-R5_snap.fits;64.2713;26499;53.5033;0
20160215023235947_OBSUPICE-R5_snap.fits;56.3581;26532.7;49.6807;0
20160215023336022_OBSUPICE-R5_snap.fits;39.9592;26472.7;47.8429;0
20160215023436096_OBSUPICE-R5_snap.fits;54.9113;26466.8;49.8429;0
20160215023536171_OBSUPICE-R5_snap.fits;51.8382;26532.7;46.5235;0
20160215023636246_OBSUPICE-R5_snap.fits;54.4414;26482.9;57.1709;0
20160215023736320_OBSUPICE-R5_snap.fits;51.4577;26481.4;39.0156;0
20160215023836395_OBSUPICE-R5_snap.fits;50.7656;26449.2;41.5151;0
20160215023936470_OBSUPICE-R5_snap.fits;42.6444;26485.8;42.1489;0
20160215024036544_OBSUPICE-R5_snap.fits;50.6042;26515.1;44.2046;0
20160215024136619_OBSUPICE-R5_snap.fits;50.1572;26543;42.5756;0
20160215024236694_OBSUPICE-R5_snap.fits;65.6344;26466.8;42.4811;0
20160215024336768_OBSUPICE-R5_snap.fits;61.9661;26449.2;45.9138;0
20160215024436843_OBSUPICE-R5_snap.fits;56.2305;26491.7;51.6669;0
20160215024536918_OBSUPICE-R5_snap.fits;75.1922;26471.2;49.4783;0
20160215024636992_OBSUPICE-R5_snap.fits;62.4437;26460.9;48.755;0
20160215024737067_OBSUPICE-R5_snap.fits;56.3342;26460.9;58.365;0
20160215024837142_OBSUPICE-R5_snap.fits;58.4305;26453.6;52.4689;0
20160215024937216_OBSUPICE-R5_snap.fits;55.2092;26538.6;41.5411;0
20160215025037291_OBSUPICE-R5_snap.fits;56.5836;26500.5;49.2518;0
20160215025137366_OBSUPICE-R5_snap.fits;68.9129;26499;69.5956;0
20160215025237440_OBSUPICE-R5_snap.fits;57.9283;26516.6;54.4815;0
20160215025337515_OBSUPICE-R5_snap.fits;63.2749;26522.5;55.9744;0
20160215025437590_OBSUPICE-R5_snap.fits;49.2214;26493.2;46.9309;0
20160215025537664_OBSUPICE-R5_snap.fits;57.3674;26537.1;45.1191;0
20160215025637739_OBSUPICE-R5_snap.fits;74.1087;26512.2;52.7126;0
20160215025737814_OBSUPICE-R5_snap.fits;71.195;26529.8;62.9455;0
20160215025837888_OBSUPICE-R5_snap.fits;56.2341;26518.1;64.5458;0
20160215025937963_OBSUPICE-R5_snap.fits;62.9835;26531.2;48.6891;0
