# file name; noise; peak f.; mag.; duration
20160215120018283_OBSUPICE-R5_snap.fits;41.7082;26500.5;35.5897;0
20160215120118358_OBSUPICE-R5_snap.fits;44.8703;26506.3;60.6115;0
20160215120218432_OBSUPICE-R5_snap.fits;58.5439;26458;52.432;0
20160215120341547_OBSUPICE-R5_met.fits;57.0684;26500.5;528.638;1.36533
20160215120318507_OBSUPICE-R5_snap.fits;59.7956;26490.2;51.2548;0
20160215120418582_OBSUPICE-R5_snap.fits;48.3918;26466.8;33.8566;0
20160215120518656_OBSUPICE-R5_snap.fits;43.1723;26500.5;41.9011;0
20160215120618731_OBSUPICE-R5_snap.fits;45.4987;26547.4;47.8711;0
20160215120718806_OBSUPICE-R5_snap.fits;47.0329;26509.3;41.0706;0
20160215120832534_OBSUPICE-R5_met.fits;50.7747;26523.9;114.465;0.341333
20160215120818880_OBSUPICE-R5_snap.fits;50.5809;26544.4;55.5859;0
20160215120918955_OBSUPICE-R5_snap.fits;53.238;26525.4;49.8502;0
20160215121019030_OBSUPICE-R5_snap.fits;55.0364;26507.8;62.3368;0
20160215121119104_OBSUPICE-R5_snap.fits;50.5971;26469.7;51.7104;0
20160215121219179_OBSUPICE-R5_snap.fits;54.8109;26547.4;51.1718;0
20160215121319254_OBSUPICE-R5_snap.fits;51.9719;26449.2;51.2461;0
20160215121419328_OBSUPICE-R5_snap.fits;53.6592;26500.5;45.743;0
20160215121600363_OBSUPICE-R5_met.fits;48.0445;26500.5;160.633;0.170667
20160215121519403_OBSUPICE-R5_snap.fits;47.6205;26528.3;35.6888;0
20160215121619478_OBSUPICE-R5_snap.fits;58.3402;26453.6;42.3104;0
20160215121719552_OBSUPICE-R5_snap.fits;53.9213;26535.6;36.0497;0
20160215121819627_OBSUPICE-R5_snap.fits;59.782;26506.3;51.7127;0
20160215121942230_OBSUPICE-R5_met.fits;57.1479;26494.6;178.841;0.170667
20160215121919702_OBSUPICE-R5_snap.fits;55.9349;26502;49.2027;0
20160215122019776_OBSUPICE-R5_snap.fits;43.4847;26526.9;35.4234;0
20160215122119851_OBSUPICE-R5_snap.fits;49.925;26490.2;37.0612;0
20160215122219926_OBSUPICE-R5_snap.fits;47.476;26540;36.7977;0
20160215122320000_OBSUPICE-R5_snap.fits;55.5798;26484.4;34.4044;0
20160215122420075_OBSUPICE-R5_snap.fits;52.931;26515.1;39.1157;0
20160215122520150_OBSUPICE-R5_snap.fits;54.3194;26496.1;37.7686;0
20160215122620224_OBSUPICE-R5_snap.fits;50.0677;26545.9;43.7578;0
20160215122720299_OBSUPICE-R5_snap.fits;44.6081;26522.5;54.3735;0
20160215122820374_OBSUPICE-R5_snap.fits;50.0599;26522.5;40.0726;0
20160215122920448_OBSUPICE-R5_snap.fits;51.7737;26531.2;41.6265;0
20160215123041174_OBSUPICE-R5_met.fits;50.8277;26502;233.854;0.341333
20160215123020523_OBSUPICE-R5_snap.fits;50.2258;26475.6;31.0891;0
20160215123120598_OBSUPICE-R5_snap.fits;50.1156;26513.7;39.1697;0
20160215123220672_OBSUPICE-R5_snap.fits;41.8091;26537.1;35.8679;0
20160215123320747_OBSUPICE-R5_snap.fits;50.2123;26466.8;32.8106;0
20160215123420822_OBSUPICE-R5_snap.fits;44.3582;26477.1;41.2319;0
20160215123520896_OBSUPICE-R5_snap.fits;50.8799;26515.1;45.7421;0
20160215123620971_OBSUPICE-R5_snap.fits;50.5365;26540;40.107;0
20160215123721046_OBSUPICE-R5_snap.fits;49.3074;26516.6;36.9469;0
20160215123821120_OBSUPICE-R5_snap.fits;51.0661;26532.7;37.0148;0
20160215123921195_OBSUPICE-R5_snap.fits;45.7924;26538.6;33.2839;0
20160215124021270_OBSUPICE-R5_snap.fits;42.6113;26488.8;40.3648;0
20160215124121344_OBSUPICE-R5_snap.fits;48.6024;26452.1;44.044;0
20160215124221419_OBSUPICE-R5_snap.fits;53.2993;26468.3;38.4156;0
20160215124321494_OBSUPICE-R5_snap.fits;45.1576;26487.3;51.1213;0
20160215124438123_OBSUPICE-R5_met.fits;48.7382;26519.5;107.507;0.170667
20160215124421568_OBSUPICE-R5_snap.fits;43.1943;26518.1;40.8543;0
20160215124545707_OBSUPICE-R5_met.fits;46.9608;26490.2;103.533;0.170667
20160215124521643_OBSUPICE-R5_snap.fits;46.1048;26453.6;37.5918;0
20160215124621718_OBSUPICE-R5_snap.fits;45.1608;26482.9;44.8535;0
20160215124721792_OBSUPICE-R5_snap.fits;46.5694;26450.7;45.1605;0
20160215124821867_OBSUPICE-R5_snap.fits;55.0796;26543;40.2549;0
20160215124921942_OBSUPICE-R5_snap.fits;35.6296;26493.2;35.8159;0
20160215125022016_OBSUPICE-R5_snap.fits;53.3061;26455.1;39.135;0
20160215125122091_OBSUPICE-R5_snap.fits;47.9335;26490.2;52.0558;0
20160215125222166_OBSUPICE-R5_snap.fits;60.3973;26509.3;33.4661;0
20160215125351595_OBSUPICE-R5_met.fits;40.8078;26499;107.38;0.170667
20160215125322240_OBSUPICE-R5_snap.fits;45.6742;26456.5;31.925;0
20160215125422315_OBSUPICE-R5_snap.fits;40.5227;26466.8;28.5062;0
20160215125522390_OBSUPICE-R5_snap.fits;45.1475;26460.9;33.5939;0
20160215125622464_OBSUPICE-R5_snap.fits;54.667;26468.3;40.9054;0
20160215125722539_OBSUPICE-R5_snap.fits;34.3624;26518.1;29.8974;0
20160215125822614_OBSUPICE-R5_snap.fits;44.7891;26531.2;40.8533;0
20160215125922688_OBSUPICE-R5_snap.fits;40.7007;26535.6;35.8483;0
