# file name; noise; peak f.; mag.; duration
20160215100009323_OBSUPICE-R5_snap.fits;60.5816;26535.6;54.7368;0
20160215100109398_OBSUPICE-R5_snap.fits;63.5181;26478.5;60.9285;0
20160215100209472_OBSUPICE-R5_snap.fits;72.3885;26491.7;60.7372;0
20160215100309547_OBSUPICE-R5_snap.fits;67.9863;26460.9;55.6176;0
20160215100409622_OBSUPICE-R5_snap.fits;66.7898;26487.3;58.7224;0
20160215100509696_OBSUPICE-R5_snap.fits;55.218;26531.2;73.3898;0
20160215100609771_OBSUPICE-R5_snap.fits;73.979;26458;63.2484;0
20160215100709846_OBSUPICE-R5_snap.fits;70.8072;26449.2;78.0521;0
20160215100809920_OBSUPICE-R5_snap.fits;56.5272;26449.2;54.8159;0
20160215100909995_OBSUPICE-R5_snap.fits;77.5101;26471.2;63.2881;0
20160215101010070_OBSUPICE-R5_snap.fits;60.5971;26534.2;52.6874;0
20160215101206635_OBSUPICE-R5_met.fits;64.6305;26516.6;144.468;0.170667
20160215101110144_OBSUPICE-R5_snap.fits;61.8617;26512.2;56.5183;0
20160215101210219_OBSUPICE-R5_snap.fits;56.8186;26452.1;57.1385;0
20160215101310294_OBSUPICE-R5_snap.fits;71.1184;26538.6;70.2952;0
20160215101410368_OBSUPICE-R5_snap.fits;69.3187;26529.8;54.7987;0
20160215101510443_OBSUPICE-R5_snap.fits;65.4195;26534.2;79.1867;0
20160215101610518_OBSUPICE-R5_snap.fits;54.5136;26450.7;66.5548;0
20160215101710592_OBSUPICE-R5_snap.fits;62.214;26544.4;45.7159;0
20160215101810667_OBSUPICE-R5_snap.fits;65.0725;26474.1;53.87;0
20160215101910742_OBSUPICE-R5_snap.fits;66.6493;26526.9;43.9406;0
20160215102010816_OBSUPICE-R5_snap.fits;65.2163;26522.5;68.8663;0
20160215102110891_OBSUPICE-R5_snap.fits;60.828;26477.1;62.1149;0
20160215102210966_OBSUPICE-R5_snap.fits;70.9496;26532.7;86.293;0
20160215102311040_OBSUPICE-R5_snap.fits;63.036;26460.9;71.415;0
20160215102411115_OBSUPICE-R5_snap.fits;79.6423;26534.2;75.8701;0
20160215102511190_OBSUPICE-R5_snap.fits;71.7262;26456.5;62.2566;0
20160215102611264_OBSUPICE-R5_snap.fits;53.4739;26468.3;33.8727;0
20160215102711339_OBSUPICE-R5_snap.fits;52.1266;26547.4;52.4426;0
20160215102811414_OBSUPICE-R5_snap.fits;59.6052;26471.2;50.4626;0
20160215102911488_OBSUPICE-R5_snap.fits;50.1248;26459.5;45.9842;0
20160215103034432_OBSUPICE-R5_met.fits;75.7615;26509.3;212.68;0.341333
20160215103011563_OBSUPICE-R5_snap.fits;69.7606;26496.1;53.4767;0
20160215103132800_OBSUPICE-R5_met.fits;50.3784;26499;102.614;0.170667
20160215103111638_OBSUPICE-R5_snap.fits;60.0953;26521;63.1713;0
20160215103211712_OBSUPICE-R5_snap.fits;72.2359;26532.7;48.5546;0
20160215103311787_OBSUPICE-R5_snap.fits;66.7322;26545.9;53.1549;0
20160215103429952_OBSUPICE-R5_met.fits;71.8664;26523.9;161.726;0.341333
20160215103411862_OBSUPICE-R5_snap.fits;67.492;26469.7;69.1445;0
20160215103511936_OBSUPICE-R5_snap.fits;65.6128;26522.5;50.2149;0
20160215103612011_OBSUPICE-R5_snap.fits;52.7154;26485.8;41.0816;0
20160215103712086_OBSUPICE-R5_snap.fits;66.9198;26526.9;45.9441;0
20160215103812160_OBSUPICE-R5_snap.fits;57.8151;26516.6;66.6182;0
20160215103912235_OBSUPICE-R5_snap.fits;60.2231;26453.6;63.0649;0
20160215104012310_OBSUPICE-R5_snap.fits;54.1303;26475.6;50.7836;0
20160215104200512_OBSUPICE-R5_met.fits;47.1158;26497.6;130.057;0.853333
20160215104112384_OBSUPICE-R5_snap.fits;50.0473;26537.1;37.5382;0
20160215104212459_OBSUPICE-R5_snap.fits;53.6458;26471.2;39.2392;0
20160215104312534_OBSUPICE-R5_snap.fits;64.8354;26452.1;47.4579;0
20160215104412608_OBSUPICE-R5_snap.fits;49.5365;26516.6;39.1918;0
20160215104512683_OBSUPICE-R5_snap.fits;54.3071;26547.4;58.468;0
20160215104612758_OBSUPICE-R5_snap.fits;51.8408;26491.7;40.6013;0
20160215104744406_OBSUPICE-R5_met.fits;69.8444;26510.7;195.895;0.170667
20160215104712832_OBSUPICE-R5_snap.fits;48.3924;26488.8;53.2377;0
20160215104812907_OBSUPICE-R5_snap.fits;52.596;26468.3;42.104;0
20160215104912982_OBSUPICE-R5_snap.fits;51.3735;26484.4;35.8142;0
20160215105013056_OBSUPICE-R5_snap.fits;61.9495;26471.2;53.3317;0
20160215105113131_OBSUPICE-R5_snap.fits;52.4646;26452.1;41.1871;0
20160215105301334_OBSUPICE-R5_met.fits;57.5519;26487.3;183.104;1.536
20160215105213206_OBSUPICE-R5_snap.fits;69.7762;26528.3;50.3166;0
20160215105313280_OBSUPICE-R5_snap.fits;53.7005;26543;45.0325;0
20160215105413355_OBSUPICE-R5_snap.fits;47.5891;26534.2;45.7746;0
20160215105513430_OBSUPICE-R5_snap.fits;54.7293;26509.3;38.4595;0
20160215105613504_OBSUPICE-R5_snap.fits;45.8915;26475.6;58.7774;0
20160215105713579_OBSUPICE-R5_snap.fits;56.2725;26532.7;42.2587;0
20160215105813654_OBSUPICE-R5_snap.fits;61.5755;26485.8;41.7191;0
20160215105913728_OBSUPICE-R5_snap.fits;51.1933;26480;37.1969;0
