#timestamp,LO_Frequency 
1455498015.2,286047002.4
1455498035.1,286046999.2
1455498036.0,286046999.2
1455498055.0,286046999.9
1455498055.9,286046999.9
1455498075.9,286046999.8
1455498095.8,286047000.2
1455498115.7,286047000.4
1455498135.7,286047000.5
1455498155.6,286046998.4
1455498175.5,286046999.4
1455498195.4,286046998.1
1455498215.4,286047002.1
1455498235.3,286046999.3
1455498255.2,286046999.7
1455498275.2,286047000.4
1455498295.1,286046999.9
1455498296.0,286046999.9
1455498315.0,286047000.2
1455498315.9,286047000.2
1455498335.9,286047002.6
1455498355.8,286046996.6
1455498375.7,286047000.5
1455498395.7,286047001.2
1455498415.6,286046999.5
1455498435.5,286046998.8
1455498455.5,286047001.1
1455498475.4,286046999.6
1455498495.3,286046998.3
1455498515.2,286047000.0
1455498535.2,286046998.3
1455498555.1,286047001.7
1455498575.0,286046998.3
1455498575.9,286046998.3
1455498595.9,286047001.4
1455498615.8,286047001.9
1455498635.7,286047000.4
1455498655.7,286046998.9
1455498675.6,286047000.3
1455498695.5,286047002.4
1455498715.4,286046998.9
1455498735.4,286046998.6
1455498755.3,286047000.4
1455498775.2,286047001.2
1455498795.2,286046998.1
1455498815.1,286046999.7
1455498816.0,286046999.7
1455498835.0,286047001.6
1455498835.9,286047001.6
1455498855.9,286046994.9
1455498875.8,286047002.1
1455498895.7,286046999.7
1455498915.6,286046999.8
1455498935.6,286047001.8
1455498955.5,286046998.2
1455498975.4,286047002.2
1455498995.3,286046998.3
1455499015.3,286047003.8
1455499035.2,286046999.4
1455499055.1,286047000.8
1455499075.1,286046998.4
1455499076.0,286046998.4
1455499095.0,286047000.3
1455499095.9,286047000.3
1455499115.8,286046999.3
1455499135.8,286047002.8
1455499155.7,286046998.4
1455499175.6,286046999.7
1455499195.6,286047002.8
1455499215.5,286046999.6
1455499235.4,286046998.5
1455499255.4,286047002.7
1455499275.3,286046998.9
1455499295.2,286046998.2
1455499315.1,286047002.3
1455499335.1,286046998.6
1455499336.0,286046998.6
1455499355.9,286047002.1
1455499375.8,286047001.1
1455499395.8,286046998.8
1455499415.7,286047002.7
1455499435.6,286046998.7
1455499455.5,286047001.1
1455499475.5,286047001.1
1455499495.4,286047001.2
1455499515.3,286046995.1
1455499535.2,286046999.7
1455499555.2,286047000.2
1455499575.1,286047002.8
1455499595.0,286046999.3
1455499595.9,286046999.3
1455499615.9,286047000.3
1455499635.8,286046997.3
1455499655.7,286047000.5
1455499675.7,286047002.3
1455499695.6,286047002.4
1455499715.5,286046999.9
1455499735.4,286046998.2
1455499755.4,286046998.6
1455499775.3,286047000.4
1455499795.2,286046998.2
1455499815.2,286047002.0
1455499835.1,286047000.0
1455499836.0,286047000.0
1455499855.0,286047000.4
1455499855.9,286047000.4
1455499875.9,286047002.1
1455499895.8,286047000.9
1455499915.7,286046996.6
1455499935.7,286047004.0
1455499955.6,286046999.4
1455499975.5,286047000.6
1455499995.4,286047001.0
1455500015.4,286046999.3
1455500035.3,286047000.5
1455500055.2,286047000.2
1455500075.1,286047000.3
1455500095.1,286047000.2
1455500096.0,286047000.2
1455500115.0,286047000.7
1455500115.9,286047000.7
1455500135.9,286046996.8
1455500155.8,286047001.0
1455500175.7,286047000.9
1455500195.6,286047000.3
1455500215.6,286047000.4
1455500235.5,286046998.6
1455500255.4,286046998.6
1455500275.3,286047002.8
1455500295.3,286046995.1
1455500315.2,286047000.2
1455500335.1,286047001.0
1455500355.1,286046997.4
1455500356.0,286046997.4
1455500375.9,286047005.3
1455500395.8,286047000.7
1455500415.8,286046999.4
1455500435.7,286046998.3
1455500455.6,286047001.3
1455500475.5,286046999.7
1455500495.5,286047001.7
1455500515.4,286046998.7
1455500535.3,286047002.4
1455500555.3,286047001.0
1455500575.2,286046995.2
1455500595.1,286047000.5
1455500615.1,286047000.1
1455500616.0,286047000.1
1455500635.9,286046999.7
1455500655.8,286047000.8
1455500675.8,286046998.2
1455500695.7,286047000.3
1455500715.6,286047000.3
1455500735.5,286047002.6
1455500755.5,286046998.7
1455500775.4,286047000.6
1455500795.3,286046999.8
1455500815.3,286047001.1
1455500835.2,286046998.5
1455500855.1,286047002.0
1455500875.1,286047000.3
1455500876.0,286047000.3
1455500895.9,286046998.1
1455500915.8,286046998.2
1455500935.8,286047002.7
1455500955.7,286046998.7
1455500975.6,286047000.0
1455500995.5,286046998.6
1455501015.5,286047002.4
1455501035.4,286046998.1
1455501055.3,286047002.0
1455501075.3,286047000.9
1455501095.2,286046997.2
1455501115.1,286047000.1
1455501135.0,286047002.3
1455501136.0,286047002.3
1455501155.9,286046997.3
1455501175.8,286046996.6
1455501195.8,286047000.1
1455501215.7,286047001.9
1455501235.6,286047001.6
1455501255.5,286046999.9
1455501275.5,286047000.9
1455501295.4,286046998.8
1455501315.3,286047002.8
1455501335.2,286046998.2
1455501355.2,286046998.3
1455501375.1,286046998.9
1455501395.0,286047002.6
1455501396.0,286047002.6
1455501415.9,286046991.9
1455501435.8,286047002.3
1455501455.7,286046999.2
1455501475.7,286047001.1
1455501495.6,286046998.9
1455501515.5,286047000.9
1455501535.4,286047001.0
1455501555.4,286047000.4
1455501575.3,286047000.8
1455501595.2,286046998.7
