# file name; noise; peak f.; mag.; duration
20160215170040683_OBSUPICE-R5_snap.fits;46.5219;26544.4;44.4663;0
20160215170140758_OBSUPICE-R5_snap.fits;47.9449;26528.3;52.0976;0
20160215170240832_OBSUPICE-R5_snap.fits;49.3475;26488.8;38.7806;0
20160215170340907_OBSUPICE-R5_snap.fits;50.4956;26531.2;52.561;0
20160215170440982_OBSUPICE-R5_snap.fits;46.8911;26465.3;37.497;0
20160215170541056_OBSUPICE-R5_snap.fits;46.4677;26522.5;37.835;0
20160215170641131_OBSUPICE-R5_snap.fits;46.4254;26496.1;40.6364;0
20160215170740523_OBSUPICE-R5_met.fits;38.8602;26478.5;103.513;0.170667
20160215170741206_OBSUPICE-R5_snap.fits;52.2708;26506.3;46.0765;0
20160215170841280_OBSUPICE-R5_snap.fits;50.0172;26538.6;37.8077;0
20160215170941355_OBSUPICE-R5_snap.fits;53.0885;26500.5;33.7239;0
20160215171041430_OBSUPICE-R5_snap.fits;56.3186;26529.8;38.224;0
20160215171141504_OBSUPICE-R5_snap.fits;40.6296;26449.2;33.3195;0
20160215171241579_OBSUPICE-R5_snap.fits;55.4069;26487.3;36.6732;0
20160215171341654_OBSUPICE-R5_snap.fits;52.3554;26472.7;40.6709;0
20160215171441728_OBSUPICE-R5_snap.fits;52.2122;26500.5;43.1156;0
20160215171541803_OBSUPICE-R5_snap.fits;45.3747;26538.6;31.2757;0
20160215171641878_OBSUPICE-R5_snap.fits;45.4922;26502;46.6786;0
20160215171741952_OBSUPICE-R5_snap.fits;48.5577;26544.4;48.835;0
20160215171842027_OBSUPICE-R5_snap.fits;42.9688;26531.2;35.1673;0
20160215171942102_OBSUPICE-R5_snap.fits;43.8407;26458;49.3927;0
20160215172042176_OBSUPICE-R5_snap.fits;59.2914;26522.5;48.7974;0
20160215172142251_OBSUPICE-R5_snap.fits;55.5045;26526.9;49.7373;0
20160215172242326_OBSUPICE-R5_snap.fits;44.4258;26485.8;47.8847;0
20160215172342400_OBSUPICE-R5_snap.fits;42.1996;26521;28.7578;0
20160215172439574_OBSUPICE-R5_met.fits;49.8529;26502;124.485;0.170667
20160215172442475_OBSUPICE-R5_snap.fits;49.262;26509.3;34.4276;0
20160215172542550_OBSUPICE-R5_snap.fits;52.2668;26499;41.7954;0
20160215172642624_OBSUPICE-R5_snap.fits;42.3161;26543;40.3089;0
20160215172742699_OBSUPICE-R5_snap.fits;41.2508;26518.1;32.852;0
20160215172842774_OBSUPICE-R5_snap.fits;57.6246;26526.9;38.1064;0
20160215172942848_OBSUPICE-R5_snap.fits;52.0227;26509.3;45.7;0
20160215173042923_OBSUPICE-R5_snap.fits;42.992;26487.3;34.1628;0
20160215173142998_OBSUPICE-R5_snap.fits;43.5676;26453.6;38.1544;0
20160215173243072_OBSUPICE-R5_snap.fits;47.4379;26547.4;45.2563;0
20160215173343147_OBSUPICE-R5_snap.fits;52.7086;26460.9;48.1887;0
20160215173443222_OBSUPICE-R5_snap.fits;57.0592;26529.8;45.552;0
20160215173543296_OBSUPICE-R5_snap.fits;51.775;26469.7;40.9202;0
20160215173643371_OBSUPICE-R5_snap.fits;53.89;26518.1;51.6369;0
20160215173743446_OBSUPICE-R5_snap.fits;58.65;26485.8;54.6198;0
20160215173843520_OBSUPICE-R5_snap.fits;46.5633;26523.9;53.2049;0
20160215173943595_OBSUPICE-R5_snap.fits;61.184;26449.2;53.4468;0
20160215174043670_OBSUPICE-R5_snap.fits;58.9679;26541.5;44.8711;0
20160215174143744_OBSUPICE-R5_snap.fits;50.4512;26544.4;43.603;0
20160215174243819_OBSUPICE-R5_snap.fits;60.1992;26523.9;43.498;0
20160215174343894_OBSUPICE-R5_snap.fits;57;26510.7;41.1733;0
20160215174443968_OBSUPICE-R5_snap.fits;50.7599;26463.9;50.0535;0
20160215174544043_OBSUPICE-R5_snap.fits;45.8698;26540;53.111;0
20160215174644118_OBSUPICE-R5_snap.fits;43.6687;26490.2;35.8375;0
20160215174744192_OBSUPICE-R5_snap.fits;42.9738;26475.6;37.9964;0
20160215174844267_OBSUPICE-R5_snap.fits;64.7185;26500.5;58.4624;0
20160215174944342_OBSUPICE-R5_snap.fits;59.348;26525.4;58.5687;0
20160215175044416_OBSUPICE-R5_snap.fits;59.3213;26459.5;43.346;0
20160215175144491_OBSUPICE-R5_snap.fits;51.0731;26534.2;52.8256;0
20160215175244566_OBSUPICE-R5_snap.fits;62.7268;26487.3;73.8297;0
20160215175344640_OBSUPICE-R5_snap.fits;52.8235;26538.6;51.6134;0
20160215175444715_OBSUPICE-R5_snap.fits;57.872;26497.6;52.8288;0
20160215175544790_OBSUPICE-R5_snap.fits;49.9859;26475.6;39.4927;0
20160215175644864_OBSUPICE-R5_snap.fits;74.4851;26465.3;45.0056;0
20160215175744939_OBSUPICE-R5_snap.fits;53.0432;26453.6;64.0425;0
20160215175845014_OBSUPICE-R5_snap.fits;55.8253;26449.2;50.0836;0
20160215175945088_OBSUPICE-R5_snap.fits;39.8962;26474.1;35.3605;0
