# file name; noise; peak f.; mag.; duration
20160215050046998_OBSUPICE-R5_snap.fits;65.8969;26468.3;40.9008;0
20160215050147072_OBSUPICE-R5_snap.fits;71.635;26513.7;63.0616;0
20160215050247147_OBSUPICE-R5_snap.fits;73.7862;26485.8;57.6499;0
20160215050347222_OBSUPICE-R5_snap.fits;55.7104;26466.8;49.1564;0
20160215050447296_OBSUPICE-R5_snap.fits;59.6796;26519.5;53.8343;0
20160215050547371_OBSUPICE-R5_snap.fits;72.4621;26506.3;65.3962;0
20160215050647446_OBSUPICE-R5_snap.fits;67.9422;26493.2;78.9729;0
20160215050747520_OBSUPICE-R5_snap.fits;76.4704;26503.4;69.3349;0
20160215050847595_OBSUPICE-R5_snap.fits;59.5639;26490.2;58.9074;0
20160215050947670_OBSUPICE-R5_snap.fits;70.8316;26449.2;52.023;0
20160215051047744_OBSUPICE-R5_snap.fits;58.4991;26537.1;75.7694;0
20160215051147819_OBSUPICE-R5_snap.fits;64.1286;26468.3;50.5166;0
20160215051247894_OBSUPICE-R5_snap.fits;70.4827;26484.4;52.2717;0
20160215051347968_OBSUPICE-R5_snap.fits;70.1814;26449.2;66.4959;0
20160215051448043_OBSUPICE-R5_snap.fits;82.6821;26458;58.1833;0
20160215051548118_OBSUPICE-R5_snap.fits;69.5753;26472.7;59.6787;0
20160215051648192_OBSUPICE-R5_snap.fits;59.3273;26481.4;47.5944;0
20160215051748267_OBSUPICE-R5_snap.fits;90.1776;26463.9;60.6978;0
20160215051848342_OBSUPICE-R5_snap.fits;66.955;26507.8;50.6344;0
20160215051948416_OBSUPICE-R5_snap.fits;74.5574;26491.7;65.83;0
20160215052048491_OBSUPICE-R5_snap.fits;69.1889;26516.6;61.5007;0
20160215052148566_OBSUPICE-R5_snap.fits;64.0617;26499;68.5955;0
20160215052248640_OBSUPICE-R5_snap.fits;69.7457;26475.6;67.3215;0
20160215052348715_OBSUPICE-R5_snap.fits;71.782;26459.5;63.4132;0
20160215052448790_OBSUPICE-R5_snap.fits;68.6803;26450.7;46.2992;0
20160215052548864_OBSUPICE-R5_snap.fits;72.3359;26513.7;62.2299;0
20160215052648939_OBSUPICE-R5_snap.fits;64.475;26541.5;54.5407;0
20160215052749014_OBSUPICE-R5_snap.fits;60.5221;26538.6;65.0926;0
20160215052849088_OBSUPICE-R5_snap.fits;65.9464;26460.9;63.3539;0
20160215052949163_OBSUPICE-R5_snap.fits;60.5504;26545.9;60.8226;0
20160215053049238_OBSUPICE-R5_snap.fits;70.9213;26538.6;64.159;0
20160215053149312_OBSUPICE-R5_snap.fits;69.7083;26534.2;62.0038;0
20160215053249387_OBSUPICE-R5_snap.fits;76.0679;26450.7;77.5948;0
20160215053349462_OBSUPICE-R5_snap.fits;71.386;26506.3;58.9634;0
20160215053449536_OBSUPICE-R5_snap.fits;75.5425;26499;60.3278;0
20160215053549611_OBSUPICE-R5_snap.fits;68.9045;26480;55.677;0
20160215053649686_OBSUPICE-R5_snap.fits;59.6259;26512.2;52.385;0
20160215053749760_OBSUPICE-R5_snap.fits;76.3082;26459.5;53.0106;0
20160215053849835_OBSUPICE-R5_snap.fits;61.2174;26494.6;56.8593;0
20160215053949910_OBSUPICE-R5_snap.fits;66.1753;26526.9;55.6199;0
20160215054137088_OBSUPICE-R5_met.fits;65.1246;26507.8;136.092;0.170667
20160215054049984_OBSUPICE-R5_snap.fits;59.3639;26458;57.9861;0
20160215054150059_OBSUPICE-R5_snap.fits;65.0656;26491.7;52.8306;0
20160215054250134_OBSUPICE-R5_snap.fits;74.5515;26516.6;69.485;0
20160215054350208_OBSUPICE-R5_snap.fits;74.5927;26463.9;56.6513;0
20160215054450283_OBSUPICE-R5_snap.fits;89.4359;26465.3;45.6999;0
20160215054550358_OBSUPICE-R5_snap.fits;77.7259;26471.2;72.0047;0
20160215054650432_OBSUPICE-R5_snap.fits;74.4312;26502;73.0393;0
20160215054750507_OBSUPICE-R5_snap.fits;76.5318;26468.3;65.6942;0
20160215054850582_OBSUPICE-R5_snap.fits;65.6991;26463.9;62.6838;0
20160215054950656_OBSUPICE-R5_snap.fits;58.2323;26449.2;46.2624;0
20160215055050731_OBSUPICE-R5_snap.fits;58.01;26515.1;33.415;0
20160215055150806_OBSUPICE-R5_snap.fits;56.9759;26531.2;57.7087;0
20160215055250880_OBSUPICE-R5_snap.fits;55.9506;26453.6;58.3094;0
20160215055350955_OBSUPICE-R5_snap.fits;71.2371;26477.1;60.7361;0
20160215055451030_OBSUPICE-R5_snap.fits;73.6089;26494.6;54.6257;0
20160215055551104_OBSUPICE-R5_snap.fits;56.2365;26455.1;57.1218;0
20160215055651179_OBSUPICE-R5_snap.fits;71.2018;26475.6;80.1011;0
20160215055751254_OBSUPICE-R5_snap.fits;69.199;26496.1;54.1311;0
20160215055851328_OBSUPICE-R5_snap.fits;63.8654;26534.2;46.8587;0
20160215055951403_OBSUPICE-R5_snap.fits;54.1441;26485.8;49.912;0
