# file name; noise; peak f.; mag.; duration
20160215220003008_OBSUPICE-R5_snap.fits;49.5788;26500.5;32.4719;0
20160215220103083_OBSUPICE-R5_snap.fits;36.721;26496.1;30.7174;0
20160215220203158_OBSUPICE-R5_snap.fits;34.912;26471.2;29.5697;0
20160215220340779_OBSUPICE-R5_met.fits;35.047;26496.1;84.2353;0.682667
20160215220303232_OBSUPICE-R5_snap.fits;44.7858;26516.6;43.1206;0
20160215220403307_OBSUPICE-R5_snap.fits;42.502;26491.7;25.6764;0
20160215220503382_OBSUPICE-R5_snap.fits;44.6733;26547.4;39.5233;0
20160215220603456_OBSUPICE-R5_snap.fits;45.5355;26509.3;35.4933;0
20160215220703531_OBSUPICE-R5_snap.fits;51.0745;26547.4;35.7751;0
20160215220803606_OBSUPICE-R5_snap.fits;38.9288;26494.6;36.0138;0
20160215220903680_OBSUPICE-R5_snap.fits;41.5687;26491.7;42.7149;0
20160215221003755_OBSUPICE-R5_snap.fits;39.2725;26506.3;42.2249;0
20160215221103830_OBSUPICE-R5_snap.fits;46.3208;26450.7;38.9669;0
20160215221203904_OBSUPICE-R5_snap.fits;42.0247;26472.7;32.8289;0
20160215221303979_OBSUPICE-R5_snap.fits;49.2674;26497.6;36.8253;0
20160215221404054_OBSUPICE-R5_snap.fits;39.2257;26521;40.9323;0
20160215221504128_OBSUPICE-R5_snap.fits;33.7801;26466.8;35.0897;0
20160215221604203_OBSUPICE-R5_snap.fits;48.5601;26531.2;42.1459;0
20160215221704278_OBSUPICE-R5_snap.fits;41.3848;26465.3;35.306;0
20160215221859819_OBSUPICE-R5_met.fits;36.392;26494.6;101.943;0.170667
20160215221804352_OBSUPICE-R5_snap.fits;40.4142;26523.9;39.4314;0
20160215221904427_OBSUPICE-R5_snap.fits;39.5096;26512.2;32.8974;0
20160215222004502_OBSUPICE-R5_snap.fits;43.5185;26460.9;31.5829;0
20160215222104576_OBSUPICE-R5_snap.fits;41.3078;26540;40.3744;0
20160215222204651_OBSUPICE-R5_snap.fits;33.7473;26541.5;38.4882;0
20160215222326571_OBSUPICE-R5_met.fits;42.3896;26503.4;86.9491;1.36533
20160215222304726_OBSUPICE-R5_snap.fits;50.3903;26541.5;39.9103;0
20160215222404800_OBSUPICE-R5_snap.fits;42.6516;26512.2;38.7885;0
20160215222504875_OBSUPICE-R5_snap.fits;45.1224;26535.6;39.7326;0
20160215222604950_OBSUPICE-R5_snap.fits;51.7676;26531.2;41.4505;0
20160215222705024_OBSUPICE-R5_snap.fits;47.6667;26529.8;54.7356;0
20160215222807318_OBSUPICE-R5_met.fits;50.2602;26499;104.104;0.341333
20160215222805099_OBSUPICE-R5_snap.fits;41.1197;26512.2;36.0045;0
20160215222905174_OBSUPICE-R5_snap.fits;49.7927;26497.6;41.3374;0
20160215223005248_OBSUPICE-R5_snap.fits;42.2222;26468.3;48.5875;0
20160215223105323_OBSUPICE-R5_snap.fits;46.6585;26509.3;48.7982;0
20160215223205398_OBSUPICE-R5_snap.fits;46.095;26449.2;41.1191;0
20160215223350699_OBSUPICE-R5_met.fits;42.0552;26499;90.375;1.024
20160215223305472_OBSUPICE-R5_snap.fits;38.1459;26537.1;38.1807;0
20160215223405547_OBSUPICE-R5_snap.fits;37.8558;26456.5;30.9101;0
20160215223505622_OBSUPICE-R5_snap.fits;38.0278;26519.5;34.7932;0
20160215223605696_OBSUPICE-R5_snap.fits;49.74;26496.1;41.9703;0
20160215223705771_OBSUPICE-R5_snap.fits;47.4346;26453.6;39.0586;0
20160215223805846_OBSUPICE-R5_snap.fits;45.262;26521;38.1326;0
20160215223952000_OBSUPICE-R5_met.fits;40.4143;26518.1;120.026;0.341333
20160215223905920_OBSUPICE-R5_snap.fits;36.9557;26484.4;43.8328;0
20160215224005995_OBSUPICE-R5_snap.fits;43.1426;26472.7;41.4571;0
20160215224106070_OBSUPICE-R5_snap.fits;46.8956;26510.7;43.7444;0
20160215224206144_OBSUPICE-R5_snap.fits;46.2239;26544.4;46.4725;0
20160215224306219_OBSUPICE-R5_snap.fits;40.4567;26537.1;41.3072;0
20160215224406294_OBSUPICE-R5_snap.fits;37.2535;26512.2;35.5497;0
20160215224506368_OBSUPICE-R5_snap.fits;46.9568;26463.9;33.5932;0
20160215224606443_OBSUPICE-R5_snap.fits;39.5265;26519.5;53.5116;0
20160215224800448_OBSUPICE-R5_met.fits;38.1616;26503.4;96.7846;0.170667
20160215224706518_OBSUPICE-R5_snap.fits;48.5688;26450.7;37.4244;0
20160215224806592_OBSUPICE-R5_snap.fits;45.3698;26450.7;29.0186;0
20160215224906667_OBSUPICE-R5_snap.fits;48.4518;26507.8;46.9226;0
20160215225006742_OBSUPICE-R5_snap.fits;44.7335;26534.2;39.5313;0
20160215225106816_OBSUPICE-R5_snap.fits;44.1305;26531.2;38.8014;0
20160215225206891_OBSUPICE-R5_snap.fits;43.4056;26462.4;39.2439;0
20160215225306966_OBSUPICE-R5_snap.fits;37.6589;26463.9;36.0194;0
20160215225407040_OBSUPICE-R5_snap.fits;42.0937;26512.2;47.0405;0
20160215225519915_OBSUPICE-R5_met.fits;37.867;26537.1;76.4567;0.170667
20160215225507115_OBSUPICE-R5_snap.fits;47.9943;26528.3;31.8989;0
20160215225607190_OBSUPICE-R5_snap.fits;38.0852;26518.1;32.7782;0
20160215225707264_OBSUPICE-R5_snap.fits;41.3015;26510.7;41.8748;0
20160215225807339_OBSUPICE-R5_snap.fits;36.2137;26497.6;32.8577;0
20160215225907414_OBSUPICE-R5_snap.fits;44.6617;26459.5;43.3908;0
