# file name; noise; peak f.; mag.; duration
20160215030038038_OBSUPICE-R5_snap.fits;64.4454;26468.3;59.7236;0
20160215030138112_OBSUPICE-R5_snap.fits;58.8876;26541.5;60.8898;0
20160215030238187_OBSUPICE-R5_snap.fits;57.765;26547.4;46.5922;0
20160215030338262_OBSUPICE-R5_snap.fits;59.4677;26529.8;56.6158;0
20160215030438336_OBSUPICE-R5_snap.fits;58.0894;26491.7;40.8247;0
20160215030538411_OBSUPICE-R5_snap.fits;72.1783;26544.4;41.6264;0
20160215030638486_OBSUPICE-R5_snap.fits;73.8673;26535.6;58.0578;0
20160215030738560_OBSUPICE-R5_snap.fits;59.2056;26523.9;52.3704;0
20160215030838635_OBSUPICE-R5_snap.fits;66.1684;26531.2;69.8932;0
20160215030938710_OBSUPICE-R5_snap.fits;52.8245;26478.5;40.5015;0
20160215031038784_OBSUPICE-R5_snap.fits;67.6052;26471.2;40.8833;0
20160215031138859_OBSUPICE-R5_snap.fits;56.5022;26519.5;57.9763;0
20160215031238934_OBSUPICE-R5_snap.fits;51.5793;26456.5;56.7803;0
20160215031339008_OBSUPICE-R5_snap.fits;54.4747;26522.5;51.5478;0
20160215031439083_OBSUPICE-R5_snap.fits;53.7402;26513.7;41.6087;0
20160215031539158_OBSUPICE-R5_snap.fits;42.1958;26465.3;41.0881;0
20160215031639232_OBSUPICE-R5_snap.fits;60.1698;26452.1;66.0501;0
20160215031739307_OBSUPICE-R5_snap.fits;61.7416;26491.7;62.1988;0
20160215031839382_OBSUPICE-R5_snap.fits;77.3947;26500.5;48.5669;0
20160215031939456_OBSUPICE-R5_snap.fits;82.8503;26450.7;55.9536;0
20160215032039531_OBSUPICE-R5_snap.fits;79.8673;26538.6;62.4346;0
20160215032139606_OBSUPICE-R5_snap.fits;68.3619;26472.7;55.457;0
20160215032239680_OBSUPICE-R5_snap.fits;72.3225;26513.7;79.5777;0
20160215032339755_OBSUPICE-R5_snap.fits;64.2917;26497.6;47.7837;0
20160215032439830_OBSUPICE-R5_snap.fits;60.2647;26453.6;57.5879;0
20160215032539904_OBSUPICE-R5_snap.fits;60.0443;26449.2;62.5079;0
20160215032639979_OBSUPICE-R5_snap.fits;76.7294;26528.3;53.9175;0
20160215032740054_OBSUPICE-R5_snap.fits;53.7352;26519.5;55.2739;0
20160215032840128_OBSUPICE-R5_snap.fits;66.3812;26531.2;44.7512;0
20160215032940203_OBSUPICE-R5_snap.fits;53.0922;26456.5;41.6615;0
20160215033040278_OBSUPICE-R5_snap.fits;59.7201;26478.5;49.0018;0
20160215033140352_OBSUPICE-R5_snap.fits;62.5497;26488.8;50.9852;0
20160215033240427_OBSUPICE-R5_snap.fits;51.9244;26487.3;48.2041;0
20160215033340502_OBSUPICE-R5_snap.fits;52.8672;26522.5;51.9672;0
20160215033440576_OBSUPICE-R5_snap.fits;51.9584;26491.7;44.7635;0
20160215033540651_OBSUPICE-R5_snap.fits;51.2318;26449.2;53.4761;0
20160215033640726_OBSUPICE-R5_snap.fits;57.7555;26472.7;54.7764;0
20160215033740800_OBSUPICE-R5_snap.fits;56.7385;26522.5;51.014;0
20160215033840875_OBSUPICE-R5_snap.fits;54.5709;26518.1;55.8065;0
20160215033940950_OBSUPICE-R5_snap.fits;56.3062;26460.9;42.7104;0
20160215034041024_OBSUPICE-R5_snap.fits;54.7058;26510.7;42.9714;0
20160215034141099_OBSUPICE-R5_snap.fits;57.942;26477.1;64.6077;0
20160215034241174_OBSUPICE-R5_snap.fits;58.0713;26528.3;55.3085;0
20160215034341248_OBSUPICE-R5_snap.fits;62.2431;26460.9;46.4783;0
20160215034441323_OBSUPICE-R5_snap.fits;53.4875;26518.1;45.7144;0
20160215034541398_OBSUPICE-R5_snap.fits;64.9121;26465.3;65.9109;0
20160215034641472_OBSUPICE-R5_snap.fits;73.1332;26475.6;49.4778;0
20160215034741547_OBSUPICE-R5_snap.fits;59.3746;26528.3;49.7663;0
20160215034841622_OBSUPICE-R5_snap.fits;59.8332;26526.9;66.1004;0
20160215034941696_OBSUPICE-R5_snap.fits;57.459;26468.3;49.1062;0
20160215035041771_OBSUPICE-R5_snap.fits;50.2817;26545.9;49.4845;0
20160215035141846_OBSUPICE-R5_snap.fits;57.7864;26453.6;50.5053;0
20160215035241920_OBSUPICE-R5_snap.fits;67.7066;26510.7;54.2506;0
20160215035341995_OBSUPICE-R5_snap.fits;62.1818;26453.6;44.7132;0
20160215035442070_OBSUPICE-R5_snap.fits;50.8006;26485.8;49.4154;0
20160215035542144_OBSUPICE-R5_snap.fits;57.7172;26487.3;54.0557;0
20160215035642219_OBSUPICE-R5_snap.fits;61.226;26521;39.9917;0
20160215035742294_OBSUPICE-R5_snap.fits;64.5274;26462.4;44.2385;0
20160215035842368_OBSUPICE-R5_snap.fits;63.849;26500.5;55.605;0
20160215035942443_OBSUPICE-R5_snap.fits;50.3695;26540;48.7219;0
